Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell VII,2013-09-22,Master Women,8,9,610.49565751629,
Firemen's Park Cross 2013,2013-10-6,Master Women,1,6,,
Durham Cyclocross Classic,2013-10-14,Master Women,1,3,,
Toronto Cross Hoss Cross Festival,2013-10-21,Master Women,1,12,423.20038851893,
Barrie Baseball Cross,2013-10-28,Master Women,1,6,494.77349542328,
Ontario Provincial Cyclocross Championship,2013-11-3,Master 30+ Female,1,9,417.54276952363,
Hardwood Cross,2013-11-9,Master Women,1,4,,
We Need More Cowbell,2014-09-28,Elite / Master Women,3,16,398.13643257072,
Toronto Cross,2014-10-5,Elite / Master Women,2,17,388.19475646585,
Firemen's Park Cross,2014-10-19,Elite / Master Women,2,20,370.93373467078,
The Silver Goose,2014-10-26,Elite / Master Women,1,8,404.642013074,
Baseball Cross,2014-11-2,Elite / Master Women,1,14,362.76469491486,
Ontario Provincial Championships,2014-11-9,Elite Women,2,8,379.11198090046,
We Need More Cowbell IX,2015-09-27,Elite / Master Women,4,19,392.21434590198,
Toronto Cross,2015-10-4,Elite / Master Women,1,23,382.07910256738,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite / Master Women,1,11,365.16030680574,
Firemen's Park Cross 2015,2015-10-18,Elite / Master Women,3,21,371.33667004572,
The Silver Goose,2015-11-1,Elite / Master Women,1,14,369.88140650549,
9th Annual Baseball Cross,2015-11-7,Elite / Master Women,1,15,349.1749234416,
Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,2,21,362.65402461402,
Ontario Provincial Cyclocross Championships,2015-11-15,Master Women,1,9,365.88733380026,
Subway Cross,2015-11-22,Elite / Master Women,1,15,365.11836684488,
Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,2,22,351.92934066369,
Jingle Cross Day 3,2016-09-25,Women Open Cat1/2,2,17,358.35153550738,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,2,53,377.64826515821,
KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,15,39,368.33566853269,
Baseball Cross,2016-10-8,All Women,4,32,374.93646958737,
Hardwood Cross,2016-10-9,All Women,3,24,373.66944709972,
Firemen's Park Cross,2016-10-16,Elite & U23 Women,3,17,379.5022176224,
Dam Cross,2016-10-30,All Women,1,23,352.02098184771,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE WOMEN,8,18,422.95311468567,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite Women,1,10,338.18280543169,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite & U23 Women,5,17,406.73087319211,
The Cyclepath Cyclocross Classic,2017-10-1,Elite & U23 Women,2,14,370.46111280842,
Hardwood Cross,2017-10-8,Elite & U23 Women,2,14,384.06815017977,
Baseball Cross,2017-10-15,Elite & U23 Women,3,19,368.772875901,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,11,19,429.97399532161,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Women,9,13,428.00366801018,
2017 Canadian Cyclocross Championships,2017-10-28,Elite 23+ Women,11,20,427.35388899017,
Rochester Cyclocross,2018-09-8,Women Open Open,5,38,388.95708389747,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,4,42,379.84840586286,
We Need More Cowbell,2018-09-23,Elite Women,2,15,369.39157898795,
Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,8,22,391.75509242364,
Hardwood Cross,2018-10-7,Elite Women,4,14,407.70275019956,
Sherbrooke CX Day 1,2018-10-20,Women 30+,1,17,373.23947705592,
Sherbrooke CX Day 2,2018-10-21,Women 40+,1,9,402.87330796168,
Baseball CX,2018-10-28,Elite Women,7,20,398.78858174388,
Silver Goose C2,2018-11-3,Master Women 45-54,1,10,362.36648114199,
Pan-am Cyclocross Championships,2018-11-4,Women Elite,17,32,400.52193600355,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 45+ - 12 km,1,9,388.74656495693,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Women / Femmes - 12 km,10,27,377.04884548196,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master B Women,1,1,,
Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,3,26,356.65301612731,
Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,3,23,378.48895959573,
Baseball Cross ,2019-10-6,Elite Women,5,21,374.94137679357,
Hardwood CX,2019-10-13,Elite Women,8,19,426.25133468773,
Dam Cross,2019-10-20,Elite Women,5,20,371.09541284618,
TOCX Provincial Championships,2019-10-27,Master B Women,1,8,383.49025093789,
PTBOCX,2019-11-3,Elite Women / Femmes - 18 km - 22.9 km/h,10,20,420.97326822493,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Women 45-54,3,10,386.86434378208,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Women,4,7,393.93599787873,
KWCX - Ontario Cup #5,2021-10-24,Elite 1&2 Women - 15 km - 18.7 km/h,4,6,400.73112816578,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Women,1,8,348.83147489888,
Rochester Cyclocross,2022-09-24,Women 40+,1,4,,
Rochester Cyclocross,2022-09-25,Women 40+,1,2,,
Eastern CX Challenge,2022-10-1,Master B Women (45-54),1,3,,
Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 1&2 Women - 11.28 km - 12.3 km/h,4,5,,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 1&2 Women - 12 km - 16.1 km/h,2,4,,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Women - 14.5 km - 20.2 km/h,1,5,,
Pan American Championships,2022-11-4,Women 50-54,2,6,437.90212645073,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 40+,3,18,400.63314679611,
Hardwood Cross 2023,2023-09-30,Master B Women (45-54 yrs),1,1,,
Baseball Cross - OCup #4,2023-11-5,Elite 1,3,8,404.35810941987,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Women (45-54),2,10,375.07732632702,
