Race Name,Race Date,Category Name,Place,Total Racers,Points
Dutch National Championships,2010-01-10,Elite Women,11,20,400.58798689982,
Dutch National Championships,2014-01-12,Women Elite,19,33,465.99763163238,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Women Elite,14,19,411.80617760562,
Grote Prijs van Brabant,2014-10-11,Women Elite,18,37,392.23649819138,
Dutch National Championships,2015-01-11,Women Elite,25,28,563.31268777006,
EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,10,32,343.50923429458,
SOUDAL Classics - GP Neerpelt,2015-09-26,Women Elite,12,30,356.1896233894,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,16,40,366.53797750273,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,13,34,312.60729981167,
Kiremko Nacht van Woerden,2015-10-20,Women Elite,12,51,314.55549715511,
Koppenbergcross,2015-11-1,Women Elite,15,43,321.49777967137,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Women Elite,11,21,364.29480009149,
SOUDAL Classics - GP Hasselt,2015-11-21,Women Elite,9,23,361.70376562881,
Flandriencross Hamme,2015-11-29,Women Elite,16,40,331.29015505291,
Azencross / Cross des as,2015-12-29,Women Elite,23,58,328.08275203659,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,15,29,359.23080152903,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Women Elite,16,28,428.64952116836,
Dutch National Championships,2016-01-10,Women Elite,12,36,348.47889159537,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,19,38,355.68037302974,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,16,35,341.71418580052,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,15,42,359.73665906281,
Brico Cross Geraardsbergen,2016-09-11,Women Elite,10,25,341.7692217173,
EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,12,32,330.13756538524,
Radcross Illnau,2016-09-25,Women Elite,5,20,332.90087520547,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,29,41,425.58144482845,
Grand-Prix de la Commune de Contern,2016-10-16,Women Elite,5,19,332.04220839984,
Kermiscross,2016-10-20,Women Elite,15,24,366.83302451682,
Vlaamse Druivencross,2016-12-11,Women Elite,17,24,357.54395225186,
Grand Prix Möbel Alvisse,2017-01-15,Women Elite,6,18,349.21923695573,
Kasteelcross Zonnebeke,2017-01-21,Women Elite,5,28,263.53549469101,
Parkcross Maldegem,2017-02-1,Women Elite,13,28,343.78534592105,
Krawatencross,2017-02-4,Women Elite,19,55,312.53333662821,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,32,45,406.30691463657,
Soudal Cyclocross Leuven,2017-02-18,Women Elite,20,26,412.88784993744,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,26,48,388.6046237234,
Grand-Prix de la Commune de Contern,2017-10-29,Women Elite,12,23,418.28431126748,
Cyclo-cross international de Nyon,2017-12-2,Women Elite,4,16,348.43051735676,
Cyclocross International Sion-Valais,2017-12-3,Women Elite,5,17,387.32401990631,
Vlaamse Druivencross,2017-12-10,Women Elite,32,39,400.90187785797,
Cyclocross Bredene,2017-12-29,Women Elite,46,50,505.35611250767,
GP Leuven,2018-01-7,Women Elite,17,30,397.18622500579,
Dutch National Championships,2018-01-14,Women Elite,15,30,456.85081383857,
Cyclocross Otegem,2018-01-15,Women Elite,DNF,24,472.32120380964,
Kasteelcross Zonnebeke,2018-01-20,Women Elite,15,26,393.74864828417,
Radcross Grandprix,2018-12-2,Women Elite,12,23,420.26492732086,
