Race Name,Race Date,Category Name,Place,Total Racers,Points
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,30,51,556.20409425889,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Junior 10-18,7,16,431.11805555556,
WNX racing series #2,2012-10-10,Men Cat 4  ,6,23,485.72231991799,
Ruts and Guts,2012-10-19,Men All Junior 15-18,1,5,,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,9,55,443.05777946933,
Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Junior 15-18,1,4,,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,1,59,388.98840111643,
Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,3,41,424.36021506715,
Spooky Cross,2012-10-27,Men Cat 3  ,9,35,368.23529411765,
Spooky Cross,2012-10-28,Men Cat 3  ,13,20,412.32062024888,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,7,27,380.7218116716,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Junior 15-16,1,3,,
Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,3,26,335.52897436867,
Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Junior 15-16,1,3,,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,20,36,404.49080449619,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,2,26,340.8993769681,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,2,24,333.23235123223,
Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,17,22,329.70755801329,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,21,26,326.41123489558,
MSG CX Series #3,2014-10-4,CX Pro/1/2,3,6,336.30205647902,
Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,22,27,419.24989812986,
Mars Hill Cross--MSG #6,2014-11-15,Men Cat 3,5,18,383.07614153935,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 3,1,15,337.66145544091,
Queen City Cyclocross,2014-11-23,Men   3,DNF,37,499.33187555244,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,21,75,339.19256092859,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,23,68,365.92251279736,
