Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck Hill Cyclocross,2009-09-27,Open Men,20,40,254.74763957081,
CX @ Brewery Ommegang,2009-10-4,4 Men,7,24,499.5,
Syracuse Gran Prix,2009-10-18,Open Men,20,54,260.71277639431,
Saratoga Spa Cyclocross,2009-10-25,SINGLE SPEED,5,8,,
Saratoga Spa Cyclocross,2009-10-25,CAT 4 MEN,6,31,447.36529729059,
Ellison Park Cyclocross,2009-11-1,Open Men,22,70,229.068979113,
Kirkland Cyclocross Race,2010-09-12,Cat 4 Men,13,31,521.69448599675,
Kirkland Cyclocross Race,2010-09-12,Cat 3/4,17,24,414.49265381275,
Syracuse Gran Prix,2010-10-17,Open Men,65,72,493.38039901742,
Chenango Forks CROSSfire,2010-10-24,Open Men,4,12,327.0829313759,
Parma Cyclocross,2010-10-31,CAT 3/4 Men,19,38,393.2541278283,
Greene Cyclocross,2010-11-7,Open Men,9,16,395.27507816122,
Power Cross,2010-11-21,Open Men,14,45,300.43922726345,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,35,63,412.88860581644,
Saratoga Spa CX,2011-10-23,Cat 4,19,58,480.19056167682,
Syracross,2011-10-29,Beginner Men Cat 4,3,17,383.38838575821,
Bethlehem Cup,2011-11-13,CAT 4 Men,1,35,383.23520461787,
Bethlehem Cup,2011-11-13,CAT.3/4 MEN,23,41,409.48154486352,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,25,35,381.6919920783,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,41,62,468.82210984702,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,29,49,436.92939566473,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Single Speed,18,20,489.08194455309,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,13,43,474.17870982791,
Syracross II,2012-10-27,Men Cat 4,4,29,440.69539802081,
Parma Cyclocross,2013-09-8,Men 4,23,25,579.14525868115,
Syracross III,2013-10-26,Men Cat 4/5 Senior,7,31,450.31727782539,
Syracross III,2013-10-26,Men Cat 1/2/3/4/5 Single Speed,3,7,426.68935724905,
Parma Cyclocross,2014-09-7,Men cat 4,6,23,420.34916447805,
Parma Cyclocross,2014-09-7,Men 1/2/3/4,11,13,353.20342958081,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,1,34,401.98795855967,
2014 Cross out Child Abuse,2014-10-5,Men Single Speed,3,7,384.02896679648,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 3/4,11,17,426.12582268315,
Syracuse GP,2014-10-25,Men SingleSpeed,2,6,368.3555009396,
Syracuse GP,2014-10-25,Men Senior  Cat 4,2,15,397.9067468607,
Power Cross,2014-10-26,Men SingleSpeed,2,7,364.96227823481,
Power Cross,2014-10-26,Men Senior  Cat 4,4,9,459.17765843247,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,1,66,377.20321449777,
Syracross IV,2014-11-1,Men Single Speed,3,10,368.46956426517,
Syracross IV,2014-11-1,Men Senior  Cat 1/2/3,5,8,372.81585874206,
Cider Cross,2014-11-9,Men Single Speed,4,8,381.9987384562,
Cider Cross,2014-11-9,Men Senior  Cat 4/5,1,48,386.85956699213,
Turkey Cross at the Victor Apple Farm,2014-11-23,Open (Men),12,19,367.99067200106,
Turkey Cross at the Victor Apple Farm,2014-11-23,Single Speed (Open),2,13,358.78305428593,
Swandrome Cyclocross,2015-09-20,OPEN MEN,7,33,335.04469836184,
Syracuse GP,2015-10-24,Men Senior  Cat 3/4,6,13,387.1167697635,
Syracross V,2015-10-31,Men  3/4,8,10,400.38719007422,
Swandrome Cross,2016-09-17,Open Men (Men),13,28,379.4837335875,
Syracross VI,2016-10-1,Men SENIOR  Cat 3/4,7,15,387.18254212319,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 3/4,6,7,423.52556540232,
Cider Cross,2016-11-6,Men SENIOR  Cat 3/4,2,13,345.26596451903,
Cider Cross,2016-11-6,SINGLE SPEED,2,8,384.76642328254,
Turkey Cross,2016-11-20,Men 3/4 (CNY Series),1,5,,
WNY Points - Markus Apple Farm,2016-11-20,Men 3/4 (CNY Series),1,5,,
Swandrome,2017-09-19,OPEN MEN,5,21,296.32405135903,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR,8,10,435.04080243226,
2017 Cross out Child Abuse,2017-10-1,Men SINGLE SPEED  Cat 1/2/3/4,8,10,437.38383952927,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  4Mar,6,15,397.0457765155,
Syracross VII,2017-10-28,Men Cat 3/4,12,12,434.35376528911,
Syracross VII,2017-10-28,Men  Singlespeed,6,15,358.94958395396,
BonkWerx Cyclocross Race ,2018-09-2,Cat 3/4 Men,12,13,464.34632342049,
Swandrome,2018-09-16,OPEN MEN,5,21,329.38880996432,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,59,92,419.65430990374,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 3/4,8,12,399.84305066271,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Open Cat 3,8,8,435.0744147057,
Connecticut Hill Rando Rally 2022,2022-09-18,Open Men,17,28,275.31939278251,
Salt City Cyclocross,2022-10-15,Men  - Cat 3,8,8,416.57081926415,
