Race Name,Race Date,Category Name,Place,Total Racers,Points
Christmas Cross 2012,2012-12-24,C Men,4,15,493.71428571429,
MABRA Cyclocross Championships,2013-12-1,Men Cat4/5 Open,18,25,572.56098695173,
MABRA Cyclocross Championships,2013-12-1,Men Cat 5 Open,4,10,492.49648105005,
Christmas Cross - C2CX Race #5,2013-12-22,Mens Open,5,6,380.53788780699,
Cross of the Corn CX Race!,2014-08-31,CAT 4/5,16,31,540,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 5,11,16,560.25,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 4/5,27,33,602.52072782367,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,50,104,533.84242347532,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,28,107,487.641236092,
Whirlybird Cross,2014-10-11,Men CAT 4/5,53,96,554.92717764578,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,5,57,418.76072069294,
Stoudts Cross,2014-11-2,Men CAT 4/5,19,69,455.38632446708,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,13,77,416.86056890999,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,29,42,562.09669966956,
MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,19,22,483.9532978483,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 4/5,5,27,442.68322293283,
Limestone Cross at the Kiln,2014-12-14,Men CAT 4/5,8,30,443.6700827913,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,27,105,465.03168590322,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,27,99,457.28559937628,
Quaker City Cross,2015-09-20,Men CAT 4/5,15,70,441.65706378767,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,33,102,482.41472744408,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,13,59,437.46389572839,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,11,65,412.31262528115,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,24,76,471.81759831008,
Kutztown CX Day 1,2015-11-14,Men Cat 4/5,26,39,568.14477919429,
MABRA CX Championships,2015-11-29,Beginner Men,14,27,494.30716200631,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,16,46,484.33732587788,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,14,52,474.91222936981,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,8,29,448.77714953077,
Granogue Cross,2016-09-4,Men Cat 4/5,10,117,398.82129794236,
Luray Caverns CX,2016-09-10,Men CAT 4-5,18,64,482.80448904119,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),23,72,472.54897356469,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,6,41,413.30735627626,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Single Speed,6,13,453.20588027748,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,7,66,385.94638755314,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,3,80,377.0704056387,
Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,24,33,474.69383743454,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,DNF,63,722.70811209146,
MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,7,25,434.13099842319,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,8,47,423.49644544813,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,11,52,437.73475638742,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat 4/5,5,17,423.26553979359,
Granogue Cross,2017-09-3,Men Open Cat3/4,29,45,442.04809863516,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4  3/4,14,26,440.38404980282,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Singlespeed,8,17,395.49979473457,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,51,60,453.22731467523,
Charm City Cross Day 1,2017-10-7,Men Open Singlespee,33,39,507.15611912271,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,DNF,57,409.18029279516,
Swashbuckler CX,2017-11-4,Men Cat3/4 Open,16,26,448.41031842922,
Swashbuckler CX,2017-11-4,Open Singlespeed,6,8,407.9172342995,
Stoudt's Cross,2017-11-5,Men Open Cat3/4,10,21,408.62423036092,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,17,41,400.72753537994,
Victory Cross,2017-11-12,Men Open Cat3/4,19,27,495.74275377886,
Troegenator Cross,2017-11-18,Men Open Cat3/4,6,16,425.89464667106,
Rivertown Cross,2017-12-2,Men B Cat 3/4,12,13,507.41464283952,
Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4 Men (B Men),12,17,421.00708768646,
Solstice Cross - PACX Series Final,2017-12-9,Single Speed (Cat 1/2/3/4/5),3,6,404.993862844,
Hub Labels Cyclocross Challenge,2018-09-9,Men  3/4 Cat3/4,10,22,406.24045253262,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),38,48,455.64245255143,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,69,86,438.36536100996,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,59,71,443.00214393556,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat3/4,11,15,417.59188057704,
Swashbuckler Cross,2018-11-3,Men Open Cat3/4,18,26,426.27469615632,
Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,19,28,434.99657906114,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),15,47,366.32547000317,
Sly Fox Cross,2018-11-11,SINGLE SPEED,6,20,337.95085939422,
Solstice Cross,2018-12-8,Singlespeed,DQ,11,478.22384689678,
Solstice Cross,2018-12-8,Men Open Cat3/4,13,20,435.76051305101,
Hagerstown Cyclocross Challenge,2019-09-8,Men Single Speed Open,9,14,428.32581799145,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 3/4,7,14,415.09993347186,
Charm City Cross Day 1,2019-10-12,Men Singlespeed,20,30,435.30994638567,
Charm City Cross Day 2,2019-10-13,Men Singlespeed,20,25,452.32608910639,
Troegenator Cross,2019-10-26,Men Singlespeed,9,15,423.77164371852,
Troegenator Cross,2019-10-26,Men Open Cat3/4,17,27,436.58741455581,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,34,50,473.0670084097,
Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,32,39,557.46226283317,
Solstice Cross,2019-12-8,Men Open Cat3/4,15,17,451.6955922962,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,27,46,437.17105019906,
Cooper River Cross CRCX,2021-10-24,Singlespeed,7,18,399.64888872815,
Sly Fox Cross,2021-11-14,Singlespeed,33,36,450.87724486989,
Sly Fox Cross,2022-11-13,Singlespeed,DNF,35,489.81449158253,
