Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanover Cross,2012-10-20,Cat 3/4 Men,4,27,364.17407536983,
Hanover Cross,2012-10-20,Men Singlespeed Open,2,9,328.13881719687,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,2,53,346.21618773116,
Hanover Cyclocross,2013-10-19,Men Singlespeed Open   ,3,12,337.13094483143,
Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,7,33,293.20509166464,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,3,85,292.12390544391,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,10,27,375.35406033447,
Cyclocross at White Park,2014-09-20,Cat 3/4,2,45,276.29925501364,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,3,33,290.27526400431,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,69,136,391.82172597245,
Hanover Cyclocross,2014-10-18,MEN SINGLESPEED OPEN,2,16,300.65379457866,
Hanover Cyclocross,2014-10-18,CAT 3/4 MEN,4,31,324.5474079727,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,22,41,301.43798787398,
Dam Wrightsville Cross,2014-11-1,Category:  Expert,2,32,278.20179915761,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,1,38,276.83104975179,
Hanover Cyclocross,2015-10-17,Men Cat 3/4 19+,2,22,309.14315087751,
Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Single Speed,3,15,312.98670285236,
Keene PumpkinCross,2015-10-18,MEN 3/4,4,23,332.83430324661,
Dam Wrightsville CX,2015-10-24,Single Speed Open,8,11,424,
Dam Wrightsville CX,2015-10-24,Mens 1/2/3,4,19,252.34428377457,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,5,100,286.85417327258,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,35,51,350.40063067694,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 35+,1,15,256.34817065329,
Saratoga Spa Cyclocross,2015-11-8,Fat CX -- presented by Saratoga Fat Bike Rally and,1,24,,
Saratoga Spa Cyclocross,2015-11-8,Masters 35+,1,8,276.14681475248,
Saratoga Spa Cyclocross,2015-11-8,Single Speed,2,11,355.53180395718,
Cyclocross at White Park,2016-09-17,Men Open Single Speed,DNF,32,611.41206209814,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,28,53,445.31166548756,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,46,109,341.68013550598,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,20,103,270.99743946656,
Hanover Cyclocross,2016-10-22,Men  CAT P/1/2/3,7,22,263.20466176926,
Hanover Cyclocross,2016-10-22,Men SINGLESPEED,DNF,18,554.34130560685,
Dam Wrightsville CX,2016-10-23,Men Pro/1/2/3,4,22,250.88482119405,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,1,92,283.58496223786,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,33,43,353.6187727692,
Saratoga Spa Cyclocross,2016-11-13,Elite Men,3,11,305.56910779067,
Saratoga Spa Cyclocross,2016-11-13,Fat Bike,1,22,309.27728094354,
Saratoga Spa Cyclocross,2016-11-13,Single Speed,4,19,321.78742998848,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,DNF,37,390.37549329112,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,4,38,278.20637139536,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,3,32,312.56288609434,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,4,41,292.21112359643,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,9,101,276.67202343419,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,31,53,338.53426865236,
Deer Farm CX,2017-09-30,Men Cat 1,5,13,281.8744489048,
Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,DNF,22,368.69721603639,
Hanover Cyclocross,2017-10-21,Men Open Single Speed,2,24,260.87088478403,
Saratoga Spa Cyclocross,2017-10-28,Fat Bike,1,14,282.71270316333,
Saratoga Spa Cyclocross,2017-10-28,Single Speed,3,16,314.8580747709,
Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,1,27,246.73105350423,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Men (1/2/3),11,16,359.31578465804,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 35-44 Cat. 1-3,4,15,281.05134784063,
King Pine CX,2018-09-30,MEN PRO 1/2/3,9,9,338.99771805173,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,9,31,296.02619864707,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 35+,1,7,305.35842151314,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,12,34,358.5898695669,
Quad Cross,2019-09-8,Men 40+,4,35,268.01241858798,
Quad Cross,2019-09-8,Singlespeed Men,9,50,296.77636681056,
Dam Wrightsville CX,2019-10-13,Cat 1/2/3 Men,6,19,265.56199533456,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,5,21,278.16202272902,
Green Mountain CX,2021-10-9,Men Category 1/2/3,11,21,311.87955532177,
Green Mountain CX,2021-10-9,Men Singlespeed,2,6,,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 35-44 Cat 1-3,1,4,,
30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),4,26,278.54154637094,
