Race Name,Race Date,Category Name,Place,Total Racers,Points
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,19,43,537.83691895817,
Lionheart CX,2012-09-8,Men 4  ,11,30,518.43758029045,
Caesars Ford CX,2012-10-6,Men Cat 4  ,28,50,553.96852069652,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,29,71,506.7595068365,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,38,56,552.59007732464,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,19,42,519.39733161938,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,6,46,459.14916669892,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,5,36,416.25327720282,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,22,81,475.13054529364,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,18,74,460.83107466115,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,22,58,493.16769018337,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,10,40,449.98790478403,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,20,86,450.47295828654,
Lionheart CX,2014-09-7,Men  4/5,3,40,452.05091447193,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,68,112,511.37182467435,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,6,62,432.0264580356,
Caesars Ford CX,2014-09-28,Men Cat 3/4,30,80,451.1365042557,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,36,110,452.75226790921,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,8,44,458.70880181812,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,24,80,437.48186906745,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,DNF,72,640.46742146415,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,21,98,414.25085385403,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,54,127,423.90758265797,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,3,46,399.12210366235,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,1,44,392.65787633071,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 3/4,9,18,456.21973557746,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,17,54,429.73031942697,
Lionheart CX,2015-09-6,Men  Cat 1/2/3,20,25,438.38494149969,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,45,55,420.45554510904,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,8,25,408.8370696757,
Valley View CX,2015-10-4,Men Cat 1/2/3,37,52,441.85975031812,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 3/4,5,16,424.57503004063,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,13,21,449.28822650516,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,43,49,479.46119010563,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,69,71,525.04207778682,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,47,71,421.73647810296,
Ohio CX State Championships Day 1,2015-11-14,Men - Cat 3/4,6,7,481.51874465901,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,18,29,437.76071202788,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,12,22,462.67769969799,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,49,72,473.9387336225,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,15,22,484.81291010775,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,39,62,478.69764645073,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,15,26,467.84685024543,
Lionheart CX,2017-09-3,Men  3/4 & Boys U19,DNF,21,534.06081191581,
RedKite Beach Party,2017-09-30,Men  Cat 3/4,DNF,26,516.27228282532,
John Bryan Classic Day 1,2017-10-14,Men  Cat 3/4,7,26,372.25937494576,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,20,43,405.7091097373,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,65,92,440.90783784081,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 3/4,11,19,415.06157751988,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 3/4,15,21,465.60108867811,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 3/4,14,17,471.39389715237,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 3/4,8,15,408.49836690445,
Ohio State Championships ,2017-12-3,Men  Cat 3/4,3,7,432.52184152343,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  3/4 & U23,17,30,410.24396407108,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,30,51,423.75107882057,
Infirmary Mound CX,2018-10-6,Men   3/4,9,27,383.35786937216,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,16,21,462.15354033045,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,17,35,408.52546709025,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,78,95,457.95539313625,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,79,99,447.71925564572,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 3/4,8,18,403.70422878861,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,12,27,400.84493555272,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  3/4/U23,7,20,383.68148878556,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,16,46,365.222080241,
Lionheart CX,2019-09-1,Men   Cat 3/4 / Boys U19,21,22,501.1333129186,
Infirmary Mound CX,2019-09-14,Men  Cat 3/4,6,20,381.98709433306,
Gnar CX,2019-09-21,Men  3/4 & U23,4,22,371.58056384018,
Harbin Park CX,2019-09-29,Men   3   40+  18,12,38,370.70571591801,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 3/4,2,19,352.00583186389,
Red Kite Beach Party ,2019-10-12,Men  Cat 3/4,7,28,381.63395487741,
Red Kite Beach Party ,2019-10-13,Men   3   40+  U19,13,28,389.44028163233,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,64,87,423.17806716724,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,48,81,384.3991271825,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 3/4,16,18,439.65807954511,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   3/4 and U23,15,16,446.9811534012,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  3 -  40+  U19,11,15,399.88818289167,
Lionhearts CX,2021-09-5,Men Category 3/4,6,13,388.80536604055,
RK & LGS Beach Party,2021-09-19,Men   3 | Masters   40+,12,22,390.55737655521,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,77,77,498.98091167979,
