Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2014-09-14,Women   Category 4,9,22,606.43341693295,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,20,49,580.08663523592,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,10,47,524.24679806536,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,8,48,510.93719866581,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Women Cat 4,4,15,533.7620306675,
Psi-clocross for Life,2014-11-9,Women Cat 4,7,32,510.73643645831,
Flyover Silver Creek ,2015-09-12,Women  Cat 4,6,12,600,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,8,56,484.73303697454,
Hopkins Park CX,2015-10-4,Women Cat 4,5,55,481.04521884566,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,14,56,507.0312884212,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,5,55,463.84471306162,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,DNF,45,785.98329232534,
Campton Cross,2015-11-1,Women Cat 4,9,57,504.23684643538,
PSI-clocross for Life,2015-11-8,Women Cat 4,6,48,481.38043459915,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,9,43,497.41425315231,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,4,48,454.16961489179,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,11,48,494.8969856264,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,6,20,524.91614508879,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,7,70,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,11,49,534.17158846906,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,5,52,460.31676706599,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,DNF,53,755.1048771728,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,3,58,429.36255392191,
Campton Cross,2016-10-30,Women Cat 4,12,56,484.58238796702,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,5,34,449.77222932362,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,6,42,450.09498587389,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,1,38,400.877516062,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,DNF,42,796.65847215834,
Afterglow - A Cyclocross Race,2016-12-10,Women Cat 1/2/3/4 Single Speed,3,8,,
Half Acre Cycling's CX Eliminator,2017-08-26,Open SS/Mixed,5,7,540.25833906929,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,9,92,,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,1,44,,
Caldwell Park CX,2017-09-10,Men Cat 4/5,85,132,620.6889565192,
Caldwell Park CX,2017-09-10,Women Cat 3/4,13,38,483.88752783834,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 4,4,25,486.53596182697,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,1,34,443.91128705849,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Women,2,23,464.77288286407,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,DNF,48,675.46888266449,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,DNF,35,651.9797898433,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,15,27,515.4854471821,
 NWCXCUP Race #4,2017-12-3,Women Cat 3,8,8,598.75019056268,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Women,12,20,531.36838282589,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Women,6,11,493.80020908625,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Cat 3,4,4,,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Women,8,18,478.46145669916,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Women,7,21,461.78897090206,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Women,19,21,598.09047392218,
Woodland Park,2018-11-18,Cat 3 Women,20,28,550.93528921512,
Bavarian CX Day 2,2019-09-22,Wave 2,21,28,580.33043019966,
Woolley Cross,2019-10-19,Women B,2,15,517.13835850823,
MFG Woodland Park,2019-11-17,Cat 3 Women,17,23,558.14538626043,
Lutherwood Cross,2019-11-30,Women B,DNF,16,813.07026472689,
