Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,Men4,24,46,540,
MFG Cross Race #1,2009-09-13,CAT 3 MEN,27,38,468.88771859103,
Rad Racing GP,2009-09-20,Cat 4 Men,35,48,759.63092322213,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,14,33,550.96524885857,
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpB,18,28,562.36783539566,
Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpB,15,22,570.51512712856,
MFG #5 - King County CX,2009-10-31,Cat 4 Men,25,49,539.85941046427,
Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,22,40,546.89774912741,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,18,46,508.43380036196,
Washington State Cyclocross Championships,2009-11-15,Cat 4 GrpA,13,16,597.78586231121,
Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,25,35,579.78865138555,
BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 Masters 35+ ,16,22,422.02569898899,
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,18,47,511.23251608818,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,25,68,514.26006381592,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,39,63,559.95145194314,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,22,52,517.04881400157,
NCCX # 6,2012-11-17,Men CX4  ,23,61,498.65105890393,
NCCX # 6,2012-11-17,Men Masters CX4 ,16,54,492.39386509687,
Cross Festivus,2012-12-9,Men Masters CX4 ,25,63,513.12458227793,
Five County Cross,2013-01-5,Men Masters CX4 ,5,44,433.57116272079,
Celtic Cross 2013,2013-01-6,Men CX4  00+,10,27,484.27001657727,
Celtic Cross 2013,2013-01-6,Men Masters CX4 ,4,28,459.1877473804,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,19,58,486.47905919701,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,36,62,569.82124526814,
