Race Name,Race Date,Category Name,Place,Total Racers,Points
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 4,1,8,454.21269026434,
Bloomingcross,2013-09-15,Men Cat 3,8,104,327.06977192001,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,3,84,329.94288745812,
Gun Club Cyclocross,2013-10-6,Men Cat 3,4,87,310.66689255052,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,DNF,85,575.3159743649,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,15,38,299.16145831859,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,14,55,295.56461132085,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,18,24,371.86014215115,
Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,15,24,350.39613840316,
Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,12,22,313.25985510032,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,6,36,235.50941326868,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,3,27,251.46369864816,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,4,33,262.3498623602,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,6,50,229.81133247685,
