Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Het Meer CX Race,2012-09-9,Category C,27,40,587.71347512388,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,42,113,511.94918896457,
Cross Crusade: Rainier,2012-10-14,Category C,21,79,468.34747057001,
Cross Crusade: Barton Park,2012-11-4,Category C,29,74,498.43506379163,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,15,72,435.64308038334,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,10,86,425.44965218458,
Blind Date at the Dairy,2013-09-18,Men C,7,50,450.82785195262,
Blind Date at the Dairy,2013-09-25,Men C,1,52,403.85537393427,
Blind Date at the Dairy #3,2013-10-2,Men C,1,46,396.80686351085,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,36,70,428.70884834451,
Cross Crusade: Rainier,2013-10-13,Category B,20,46,402.50474165935,
Blind Date at the Dairy #5,2013-10-16,Men C,2,45,412.81129365623,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,22,73,373.92325607729,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,16,62,381.54655149054,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,22,49,416.30096856148,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,16,45,385.85379279154,
Cross Crusade: PIR Infield,2013-11-10,Category B,10,53,357.47257903601,
Cross Crusade: Barton Park,2013-11-17,Category B,13,39,374.91272067929,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,6,31,367.38052993283,
Blind Date at the Dairy #1,2014-09-10,Men B,2,15,367.29567156255,
Blind Date at the Dairy,2014-09-17,Men B,1,21,334.39560321621,
Blind Date at the Dairy #3,2014-09-24,Men B,1,19,344.49220803117,
Blind Date at the Dairy #4,2014-10-1,Men B,1,15,359.393755333,
Blind Date at the Dairy #5,2014-10-8,Men A,9,16,367.41164586973,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,54,68,416.02670994846,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,DNF,67,445.33818669936,
Cross Crusade: Heron Lakes,2014-10-19,Category A,41,70,392.22091100544,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,DNF,63,455.26488116128,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,40,66,361.98896340019,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,39,56,387.39428637326,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,DNF,33,495.63646418055,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,DNF,26,514.75340616932,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,DNF,58,478.30339665906,
Portland Trophy Cup,2019-09-3,Open 3/4,DNF,46,534.80222225004,
Portland Trophy Cup,2019-09-10,Open 3/4,18,47,379.81050768817,
Portland Trophy Cup,2019-09-24,Open 3/4,31,40,470.97184604243,
Portland Trophy Cup,2019-10-1,Open 3/4,12,40,380.02797167419,
