Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes River Cyclocross,2013-11-16,Women Jr G 15-16,3,4,,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Junior 13-14,1,1,,
CrosstoberFest @ St. Edwards,2014-10-18,Women Juniors 13-14,2,4,,
Deschutes River Cyclocross,2014-11-15,Women Junior 13-14,1,2,,
Riverside Rumble,2014-11-22,Women Junior 13-14 Cat 1/2/3/4,2,3,,
WSBA CX Championships,2014-11-23,Women Junior 13-14 Cat 1/2/3/4,1,3,,
Waves for Water CX Collaboration ,2014-12-6,Junior Girls 13-14,2,4,,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Girls 13-14,2,3,,
Kringle Kross,2014-12-14,Women Junior 13-14,1,1,,
Crosstoberfest,2015-09-19,Junior Women 12-14,1,2,,
Crosstoberfest,2015-09-19,Cat. 4 Women,8,29,514.65079095546,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,20,25,529.21164595954,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,20,26,529.21164595954,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4 WOMEN,2,11,467.12712459102,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR GIRLS 13-14,1,2,,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,5,35,472.67376404102,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Junior -13 Jr Girls 13/14,1,3,,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Junior -13 Jr Girls 13/14,1,2,,
US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,2,27,442.90857761428,
US National Championships Day 5,2016-01-9,Women Junior 13-14,4,38,451.621816225,
Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 4,1,5,,
Thanks Given'er WSBA State Championships,2016-12-11,Women Junior 15-16 Open,1,1,,
US National Championships Day 3,2017-01-5,Women Cat 4,1,14,410.16396016636,
US National Championships Day 5,2017-01-7,Women Junior 15-16,12,21,512.630414456,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Open,5,12,422.61255497075,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2,16,19,507.67633424625,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2,19,19,571.64982527753,
Pan-am Cyclocross Championships,2018-11-4,Women Under 23,20,28,492.7369748057,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Women / Femmes - 12 km,14,19,493.42840683527,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,10,20,423.16147870027,
WSBA Cyclocross Championships,2018-12-2,Women Cat 3,1,5,,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,4,19,382.48540500135,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,17,41,406.42725098229,
