Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,48,63,613.68411472913,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,35,64,551.81815489354,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,38,46,612.69362182019,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,19,72,485.477332685,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,14,39,512.32304934126,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,42,101,545.39264478323,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,32,102,500.34937545084,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,18,82,453.71238985235,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,23,82,471.87208340856,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,21,71,477.22039634521,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,15,87,429.584368261,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,15,65,458.75905533445,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,31,107,468.7750686191,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,9,71,466.61155724293,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,11,95,449.426628634,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,14,46,475.80553283159,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,69,87,605.6161334009,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 35+,17,30,524.27800437767,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,21,93,451.30372122069,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,24,70,493.214768238,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,4,32,431.33462482492,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,8,51,437.15892407308,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,15,32,504.45228197707,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,7,72,402.94555754426,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,8,48,416.28835468327,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,30,77,506.82458508635,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,14,27,516.04309520949,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,3,39,390.86134240035,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,7,45,403.77742116459,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,10,78,386.89106868869,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,12,55,424.95825665944,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,5,45,383.11964288483,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,6,21,445.45524095951,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,22,74,457.00990353829,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,7,34,423.21338824563,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,45,52,522.79449901042,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,4,36,429.36304758569,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,3,36,397.60037408971,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,2,36,416.43400314496,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,13,38,493.24689833141,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,2,23,417.01004603327,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,3,25,418.41650689173,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,3,28,414.37311836823,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 50+,19,32,436.8861326949,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,11,28,414.19229239619,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,12,22,445.66150846633,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,21,41,428.31839280024,
MFG #1 Barnburner at Steilacoom,2023-09-10,C3 Male 50+,21,22,512.17485044527,
MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,20,28,471.00693615057,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 50+,1,24,375.50972256494,
MFG #3 Beach Party at Silver Lake,2023-10-8,C3 Male 50+,16,22,464.79019233228,
MFG #5 North 40 at LeMay,2023-11-5,C3 Male 50+,12,16,481.61541369244,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,54,57,559.78652741257,
