Race Name,Race Date,Category Name,Place,Total Racers,Points
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Juniors 10-14,10,11,685.93743122961,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior 10-14,10,15,660.68520857308,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Junior 10-14,9,9,615.20602194704,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed JR10-14 Juniors 10-14,9,9,710.88634197591,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Mixed Junior Juniors 10-14,5,5,,
Jackson Meadow CX,2014-10-5,Men juniors 10-18 open,10,14,550.92834263286,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men juniors 10-18 open,10,13,536.39260090694,
Tommy Cross,2014-10-26,Men juniors 10-18 open,12,15,568.5366898743,
Star Cross,2014-11-1,Men juniors 10-18 open,10,10,577.80116014156,
VeloCX Day 2,2014-11-9,Men Junior 10-14,4,5,,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men juniors 13-14 open,1,2,,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men juniors 13-14 open,5,5,,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men juniors 13-14 open,4,6,585.50349934994,
Bayport Belgian Cross,2015-11-1,Men juniors 13-14 open,2,4,,
Donkey Cross @ Baker Orchard,2017-10-7,Men Juniors 15-18,6,5,,
Karma CX Day 1,2017-10-28,Men Juniors 15-18,6,7,421.21375398224,
Karma CX Day 2,2017-10-29,Men Juniors 15-18,5,6,454.37020255566,
Fulton Star Cross Day 1,2017-11-4,Men Juniors 15-18,5,6,427.41598350037,
Fulton Star Cross Day 2,2017-11-5,Men Juniors 15-18,6,7,436.2630795723,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Junior,7,16,569.92890193076,
Fulton Star Cross Day 1,2018-11-3,Men Juniors,3,11,494.04876722224,
