Race Name,Race Date,Category Name,Place,Total Racers,Points
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Cat 4/5,18,32,549.11900715887,
Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,18,29,548.65520263719,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,13,34,499.40822310578,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 3/4,17,17,504.5032907326,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,19,26,566.30349718232,
Cobbs Hill Cyclocross,2014-11-16,Men cat 4,13,15,582.9883012053,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 4 (Men),6,12,487.62941348026,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,29,35,560.39730556,
Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,19,33,545.83720518341,
2015 Cross Out Child Abuse,2015-10-4,Cat 4,14,18,555.7571435038,
Syracross V,2015-10-31,Men 4/5/Citizen,23,44,523.28547916785,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,20,32,521.59853436795,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,22,48,500.83815522199,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 4,7,16,468.27548959769,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,20,36,517.6982073375,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,23,29,508.99586743155,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,25,52,521.23871723254,
Solstice Cross -- part of the PACX Series ,2016-12-10,Cat 3/4 Men (B Men),22,24,475.8075203368,
US National Championships Day 5,2017-01-7,Men Industry,27,41,452.68321601882,
Webster Park Cyclocross,2017-09-24,Men Category 4,30,39,564.48651920559,
Webster Park Cyclocross,2017-09-24,Men  Open,17,20,443.69260007736,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 4,5,22,389.92336657602,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  4Mar,13,15,482.36089443331,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,11,35,447.02414712489,
Finger Lakes Cyclocross,2017-10-14,Men Cat 4,9,17,464.67958715223,
Syracross VII,2017-10-28,Men Cat 4,5,9,432.30101942755,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,55,126,492.18556148157,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,42,125,472.4028123842,
2017 Bethlehem Cup,2017-11-19,Mens' 4/5,13,35,469.34651215032,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),16,55,468.60784637169,
Rochester Cyclocross,2018-09-8,Men Open Cat4,31,44,524.04473496197,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,18,39,454.95520612643,
Kirkland CX,2018-09-23,Men's Cat 4,18,31,490.54084261439,
2018 Cross out Child Abuse,2018-09-30,Men Cat 3/4 SENIOR,10,10,435.72930271347,
2018 Cross out Child Abuse,2018-09-30,Men Cat 4 SENIOR,4,18,422.21965470242,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,20,32,505.93964430153,
Finger Lakes Cyclocross,2018-10-13,Men Cat 4/5,3,26,384.79205816139,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 4 Men,10,13,487.92312275219,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Cat 4 Men,5,10,436.0595826993,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,10,24,425.44681448207,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,73,139,530.24349298463,
Mendon Acres Cyclocross,2018-12-2,Men Category 4,2,8,440.69721436435,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 35+,7,9,478.11388102134,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Cat 4,5,8,483.22092996405,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,29,44,517.32709236292,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,9,34,419.62530437261,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 4,6,17,433.02707521231,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Cat 4 Men,5,15,458.99328812025,
2019 CROSS OUT CHILD ABUSE,2019-09-29,MASTER Men 35+,4,4,,
Parma Cyclocross,2019-10-6,Men  Category 4,8,16,451.33947394079,
Finger Lakes Cyclocross,2019-10-12,Cat 4 Men,4,13,413.90944514737,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Cat 4,3,13,416.60369822932,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 4,2,13,409.61926116192,
Dave Panella Memorial Cyclocross Race,2019-10-27,Cat 4 Men,1,6,416.03429370204,
Cider Cross,2019-11-3,Cat 4 Men,2,9,395.02417382635,
Swandrome 'Cross 2021,2021-09-12,Open Men,15,25,326.2268551749,
BonkWerx CX - Day 1,2021-09-18,Men Cat 4,3,9,455.40033308969,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 4/5,7,34,432.65179414506,
2021 Cross Out Child Abuse,2021-10-3,Men Cat 4,2,8,388.97088547382,
Salt City Spectacular CX,2021-10-16,Men Cat 4,5,10,476.97512745114,
Salt City Spectacular CX,2021-10-17,Men Cat 4,4,6,485.21138546265,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men CAT 4,DNF,10,555.34523662375,
Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 4 - Sunday,2,12,397.21128248133,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,10,89,422.11770785881,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,19,95,426.04628324301,
Cross in the Park,2022-09-18,Cat 4 (Open),5,35,405.09059431675,
Rochester Cyclocross,2022-09-24,Men Cat4/5,7,39,416.28570319866,
Cross Out Child Abuse Cyclocross,2022-10-2,Cat 4 Men,1,5,,
Salt City Cyclocross,2022-10-15,Men  - Cat 4,4,17,396.20009713139,
Salt City Cyclocross,2022-10-15,Men 35-44 Masters  (3544),4,4,,
Salt City Cyclocross,2022-10-16,Men  - Cat 4,2,12,414.73324245249,
Dave Panella Memorial,2022-10-23,Men Cat 3/4,6,15,407.59056498652,
Arrowhead Halloween CX,2022-10-30,Men Cat 4,3,14,417.97833041979,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,22,83,440.90762169309,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,20,65,458.76690029216,
Webster Cyclocross,2022-11-20,Men Cat 4,2,5,,
Pineapple Crush Cross,2023-09-17,Men Cat 4/5,32,50,596.12528974885,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,9,39,426.67705022796,
2023 Cross Out Child Abuse,2023-10-1,Cat 4 Men Race 2,1,6,401.11581946348,
Croton Cross,2023-10-8,Men Senior Cat4,4,32,399.19305394605,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 4/5,5,17,462.52003140875,
Marbletown Madness CX23,2023-10-28,Men  Cat 3-4,8,20,417.20736975676,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 4/5,5,25,437.66340246355,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,21,115,406.0436225414,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,14,88,413.53459828392,
