Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky 'Cross Festival Day 1,2020-10-31,Men Juniors U10 Open,10,11,,
Spooky 'Cross Festival Day 2,2020-11-1,Men Junior Boys  U10,9,11,814.41666666667,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-2,Men Junior Boys U10,4,4,,
Ridgeland Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-9,Men Junior Boys U10,7,9,743.4375,
Ridgeland ï¿½Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-16,Men Junior Boys U10,5,5,,
Spooky Cross Festival Day 1,2021-10-30,Men Junior Boys  U10,6,9,671.52846984863,
Spooky Cross Festival Day 2,2021-10-31,Men Junior Boys  U10,5,6,673.2824476454,
Ridgeland Cyclocross Festival,2021-11-21,Men Junior Boys  U10,13,13,694.96273347454,
Ridgeland Cyclocross Festival,2021-11-22,Men Junior Boys  U10,5,6,630.09842502924,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 2,2022-09-8,Men Junior Boys U10,7,7,741.16288347466,
Spooky Cross Festival Day 2,2022-10-30,Men Junior Boys  U10,5,5,,
