Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,ELITE MEN,15,19,270.04144692185,
Natural CX High,2014-09-6,Open Men,18,23,321.49079921834,
Cupcake Cross,2014-09-20,Open Men,19,28,317.41857067274,
Bici Rodeo Cross,2014-09-21,Open Men,14,19,301.69469169696,
Dark Knight Cross,2014-10-4,A,15,43,270.61773495971,
Cadence Coffee Cross Classic,2014-10-5,Open Men,13,26,277.44681386985,
Deadgoat SuperCX 2019,2019-09-7,Open Men,14,20,266.66666666667,
54blue CX 2019,2019-09-8,Open Men,17,24,267.04545454545,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Men,17,19,279.16666666667,
School of Cross 2019,2019-09-22,Open Men,13,17,276.78571428571,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 35-44,4,20,297,
United in Cross 2019,2019-10-5,Open Men,17,24,262.5,
Puncheur Cross 2019,2019-10-6,Open Men,17,29,258.65384615385,
River Bend Cross 2019,2019-10-12,Open Men,16,22,268.75,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Men,14,19,266.66666666667,
Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,17,24,267.35496492543,
Deadgoat SuperCross 2021,2021-09-11,Open Men,18,18,283.33333333333,
Cochrane Cross 2021,2021-09-12,Open Men,8,17,256.25,
Alberta Provincial CX Championships 2021,2021-09-25,Master 35-44,2,17,286.6875,
Drie Zussen Super Prestige 2021,2021-09-26,Open Men,DNF,15,290.34383335095,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Men,12,14,281.25,
Deadgoat SuperCross 2022,2022-09-10,Open Men,13,15,276.78571428571,
Cochrane Cross 2022,2022-09-11,Open Men,14,17,282.14285714286,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,21,28,475.53846153846,
Cadence Coffee Cross 2022,2022-10-30,Open Men,18,18,283.33333333333,
Deadgoat SuperCross 2023,2023-09-9,Open Men,11,17,271.50959539736,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Men,11,14,307.57298095077,
Hardcore Hop-N-Hurl 2023,2023-09-30,Open Men,17,20,338.47806840249,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,4,21,351.87182235243,
bici Cross 2023,2023-10-7,Open Men,DNF,25,383.24889424217,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,18,20,381.73999447099,
Snakes and Ladders III 2023,2023-10-21,Open Men,11,13,376.79792579844,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 45-49 Pan American Championship,4,12,336.69294067274,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 45-49,1,7,344.45989737352,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,9,16,326.64907768922,
Canadian National Championships,2023-11-25,Master 45-54 Men,12,43,317.62746195804,
Bear Crossing Grand Prix,2023-11-26,Master 45-54 Men,11,25,360.49316758679,
