Race Name,Race Date,Category Name,Place,Total Racers,Points
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Junior,16,57,322.08646714736,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Junior,26,41,373.87151325343,
Italian National Championships,2019-01-12,Men Junior,24,64,336.57695097967,
Il Melo Cup,2019-10-20,Men Junior,8,33,340.06494175121,
GP Citta Di Jesolo,2019-11-1,Men Junior,17,58,328.02101182005,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Junior,28,42,401.20747801089,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,29,54,383.5463016434,
Italian National Championships,2020-01-11,Men Junior,DNF,63,537.44057115153,
Italian National Championships,2021-01-9,Men Under 23,18,33,402.86296069017,
Ciclocross del Ponte,2021-12-8,Men Elite,DNF,46,348.2701342402,
Italian National Championships,2022-01-8,Men Under 23,14,33,306.47337921734,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Elite,DNF,39,361.00845501983,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,18,35,301.48469638067,
Turin International Cyclocross,2022-12-28,Men Elite,24,45,292.14687002799,
Cx Internazionale Firenze,2023-11-1,Men Elite,15,29,275.1801847342,
Turin International Cyclocross,2023-11-19,Men Elite,14,35,243.56538997451,
Gran Premio Val Fontanabuona,2023-11-26,Men Elite,18,22,290.84094834411,
Ciclocross Del Ponte,2023-12-8,Men Elite,25,48,267.77504486986,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,88,100,274.70109671178,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,50,66,270.55878429739,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,60,72,291.82553507406,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,41,53,262.14604514378,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,55,67,245.74320731834,
