Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 5,7,27,490.86347779105,
Tacchino Cyclocross,2022-11-27,Men Cat 5 Beginner,3,16,465.79892262127,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,44,394.17269499054,
Capital 'Cross Classic,2022-12-4,Men Cat 5 Beginner,2,48,420.67452221623,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,65,482.40082077163,
DCCX,2023-09-9,Men Senior Cat5,5,75,420.87302686337,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,41,84,503.09137418635,
AACX at South River Farms,2023-10-14,Men Cat 5 Beginner,3,14,456.46497507048,
AACX at South River Farms,2023-10-14,Men Cat4/5 Beginner,17,29,518.9067457451,
South Germantown Cross,2023-11-5,Men Cat 5 Beginner,2,25,423.3368131586,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,21,52,476.71280746521,
Capital 'Cross Classic,2023-12-3,Men Cat 5 Beginner,2,46,390.53405482975,
