Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: Het Meer CX,2015-09-12,Junior Men,11,24,434.14887214945,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men 13-14,4,7,481.52291326114,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,22,54,414.51055640806,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 13-14,9,14,459.46966215441,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,32,49,497.45144756252,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 13-14,13,14,526.18532492548,
Cooper Spur Cyclocross,2015-10-4,Junior Men,6,16,413.31671937039,
Cooper Spur Cyclocross,2015-10-4,Junior Men 13-14,3,6,426.93020577423,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,26,73,429.99784991888,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 13-14,10,19,484.18601831749,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,22,68,410.56171381339,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 13-14,8,15,463.913969777,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,18,64,402.31340799696,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 13-14,7,14,445.29075370203,
Psycho Cross Series #3,2015-10-25,Junior Boys 13-14,8,12,456.35528473221,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,21,52,420.46984529268,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 13-14,10,16,485.68215178114,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,23,56,421.38999753372,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 13-14,8,19,465.32403377578,
GP Het Meer CX,2016-09-10,Elite Junior Men,4,4,,
GP Het Meer CX,2016-09-10,Junior Men 15-16,1,3,,
GP Het Meer CX,2016-09-10,Junior Men 3/4/5,3,29,413.55709028717,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 15-16,2,5,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,5,42,389.70821848495,
