Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Tandem,1,52004,Padam,Blairscoll,Adventures for the Cure,,277204,434.43214693897,416.08752823864,
Cat Tandem,2,58364,Berl,Shiolly,Kelly Benefit Strategies/LSV,,,600,426.70732635602,
Cat Tandem,3,38560,Todd,Bauer,Single Speed Outlaw/Bicycle Escape,,306307,434.11207037388,437.3271244734,
Cat Tandem,4,58365,Mad,Bartlett,TOMS Shoes p/b KindHuman Sports,,,600,447.94692259078,
Cat Tandem,5,34835,Nicholas,Taylor,WWVC Racing,,305092,394.8286624311,458.56672070817,
Cat Tandem,6,58366,Erob,Leaverbell,NCVC/UnitedHealth Group,,,600,469.18651882555,
Cat Tandem,7,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,,30526,288.64121510298,479.80631694293,
Cat Tandem,8,44148,Galen,Wallace,Kelly Benefit Strategies/LSV,,53766,443.87507307369,490.42611506031,
Cat Tandem,9,8028,Jonathan,Seibold,DCMTB,,60194,376.02383626428,501.04591317769,
Cat Tandem,10,20762,Jason,Kamps,Woof Cycling,,197081,546.76473431603,511.66571129507,
Cat Tandem,11,47368,Alexander,West,Adventures for the Cure,,323462,680.65898289815,522.28550941245,
Cat Tandem,12,8096,David,Tambeaux,Adventures for the Cure,,171470,545.55430890887,532.90530752983,
Cat Tandem,13,2300,Chris,Nystrom,C3-Athletes Serving Athletes,,188852,298.62865189034,543.52510564721,
Cat Tandem,14,58367,Heavin,Luckanan,Adventures for the Cure,,,600,554.14490376459,
Cat Tandem,15,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV,,139599,456.53751744651,564.76470188198,
Cat Tandem,16,41191,William,Blandford,Adventures for the Cure,,,594.15525591364,575.38449999936,
Junior 10-14 Men,1,42827,Brett,Saunders,,0:18:45,352192,504.55465647649,458.85846971135,
Junior 10-14 Men,2,3211,Tanner,Browne,Bike Doctor/Bayside Velo,0:19:01, 253942,512.32219756807,474.93643484103,
Junior 10-14 Men,3,2958,Jake,Thompson,Squadra Coppi,0:19:35,251833,572.74890991134,491.01439997071,
Junior 10-14 Men,4,50174,Andrew,Collier,,0:20:52,,572.79650568054,507.0923651004,
Junior 10-14 Men,5,19980,Nolan,Yager,Artemis,0:21:25,301377,534.42937385477,523.17033023008,
Junior 10-14 Men,6,29633,George,Schulz,The Bike Lane,0:22:43,301814,613.62461311486,539.24829535976,
Junior 10-14 Men,7,47158,Samuel,Lear,Adventures for the Cure,0:23:18,324478,551.0019492367,555.32626048944,
Junior 10-14 Men,8,29634,Nate,Sovek,Potomac Velo Club,0:23:21,328394,674.78521764746,571.40422561912,
Junior 10-14 Men,9,45633,Adam,Fulcher,Artemis,0:24:25,306953,602.16787581708,587.48219074881,
Junior 10-14 Men,10,47368,Alexander,West,Adventures for the Cure,0:28:31,323462,680.65898289815,603.56015587849,
Junior 10-14 Men,11,54470,Marcus,Provine,,0:33:04,360067,443.44716702965,619.63812100817,
Junior 10-14 Men,12,57364,Charlie,Walters,,0:33:28,360409,650,635.71608613785,
Junior 10-14 Men,13,57365,Jake,Vickers,,0:34:47,,650,651.79405126753,
Junior 10-14 Men,14,57366,Benson,Blandford,Adventures for the Cure,0:34:57,,650,667.87201639721,
Junior 10-14 Men,15,36648,James,Johnson,,0:35:51,246981,380.00116709678,683.9499815269,
Junior 10-14 Men,16,57367,Lucas,Fridman,,0:35:58,,650,700.02794665658,
Junior 10-14 Women,1,27330,Svetlana,Mack,Artemis,0:22:13,272062,,,
Junior 10-14 Women,2,8078,Avy,Rohr,Adventures for the Cure,0:22:14,301796,,,
Junior 10-14 Women,3,45647,Eve,Wolfe,RIV,0:33:50,324874,,,
Junior 10-14 Women,4,57461,Lakyn,Brenneman,Gung Ho/Spring House Brewing,,,,,
Junior 15-18 Open,1,45668,Val,Etobayev,Artemis,0:49:01,295252,,,
Junior 15-18 Open,2,45670,Peter,Bond,Artemis,,311674,,,
Junior 15-18 Open,3,45671,Michael,Better,Artemis,,272390,,,
Junior 15-18 Open,4,19980,Nolan,Yager,Artemis,,301377,,,
Junior 15-18 Open,5,36222,Daniel,Shanley,Team Danmark,,326934,,,
Junior 15-18 Open,DNF,31654,Nathan,Schumacher,Adventures for the cure,,327670,,,
Masters 123 35+,1,5212,Dave,Weaver,ALAN NORTH AMERICA CYCLING TEAM,0:40:38,37442,254.79102606037,225.82713643124,
Masters 123 35+,2,2994,Blair,Saunders,Ben's Performance Bikes,0:41:03,69445,238.28231779293,231.76380250869,
Masters 123 35+,3,14017,Paul,Rades,GamJams/Pre-Reg.com p/b Cutaway Clothing,0:41:08,272645,310.80147255409,237.70046858614,
Masters 123 35+,4,2297,Michael,Birner,Ben's Performance Bikes,0:41:10,57561,276.29638293204,243.63713466359,
Masters 123 35+,5,1727,Kristopher,Auer,C3-Athletes Serving Athletes,0:41:17,2065,265.94954311785,249.57380074104,
Masters 123 35+,6,1285,Chris,Mayhew,JBV Coaching,0:41:32,88693,279.98829902355,255.51046681849,
Masters 123 35+,7,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,0:41:33, 145895,266.4068575382,261.44713289594,
Masters 123 35+,8,34409,Jay,Morali,C3-Athletes Serving Athletes,0:41:48,251023,309.92594861202,267.38379897339,
Masters 123 35+,9,2202,Chris,Harshman,ABRT,0:41:50,157410,294.67020419441,273.32046505083,
Masters 123 35+,10,2923,Johnny,May,C3-Athletes Serving Athletes,0:41:55,140403,299.25076935554,279.25713112828,
Masters 123 35+,11,2608,Evan,Ellicott,Bike Doctor/Bayside Velo,0:41:58, 157667,294.08122265826,285.19379720573,
Masters 123 35+,12,3179,Karl,Connolly,Kelly Benefit Strategies/LSV,0:42:01,239736,307.83901977717,291.13046328318,
Masters 123 35+,13,2988,Sean,Mealey,Springhouse Brewing Co,0:42:10,212940,307.77700932835,297.06712936063,
Masters 123 35+,14,2300,Chris,Nystrom,C3-Athletes Serving Athletes,0:42:42,188852,298.62865189034,303.00379543808,
Masters 123 35+,15,3744,Jay,Lazar,C3-Athletes Serving Athletes,0:42:50,253808,324.42861400916,308.94046151553,
Masters 123 35+,16,8028,Jonathan,Seibold,DCMTB,0:42:59,60194,376.02383626428,314.87712759298,
Masters 123 35+,17,5222,Keith,Rohr,Adventures for the Cure,0:43:06,58114,331.98729170048,320.81379367043,
Masters 123 35+,18,2850,Joe,Lillibridge,C3-Athletes Serving Athletes,0:43:24,241286,303.37196565474,326.75045974788,
Masters 123 35+,19,2243,Roger,Masse,Trek 29er Crew,0:43:34,22842,406.91084121249,332.68712582533,
Masters 123 35+,20,3464,Jason,Eicholtz,Philadelphia Ciclismo,0:43:39,252827,371.28546317348,338.62379190278,
Masters 123 35+,21,23333,Brian,Poochigian,DCMTB,0:43:40,28422,370.50486069937,344.56045798023,
Masters 123 35+,22,2344,Marc,Gwadz,DCMTB,0:43:41,195768,321.15868915662,350.49712405768,
Masters 123 35+,23,3000,Shawn,Downing,C3-Athletes Serving Athletes,0:43:53, 45276,371.02202839781,356.43379013513,
Masters 123 35+,24,3973,Ed,Krall,Indiana Regional Medical Center,0:44:02,193751,357.36413942172,362.37045621257,
Masters 123 35+,25,2992,Erik,Leaver,NCVC/UnitedHealth Group,0:44:07, 136519,385.9806189086,368.30712229002,
Masters 123 35+,26,2999,Jonathan,Houghton,Adventures for the Cure,0:44:22,218194,368.51454675183,374.24378836747,
Masters 123 35+,27,27297,Neil,Schirmer,Clean Currents p/b Don Beyer Volvo,0:44:45,282645,357.13362425997,380.18045444492,
Masters 123 35+,28,4365,John,Rogers,DCMTB,,136767,414.54717739079,386.11712052237,
Masters 123 35+,29,57329,Michael,Foster,Manly Warringah,,,330,392.05378659982,
Masters 123 35+,30,23330,Rob,Campbell,NCVC/UnitedHealth Group,,97035,460.05918622959,397.99045267727,
Masters 123 35+,31,1798,Mike,Jinks,BikeWorks Racing,,17837,475.7704806148,403.92711875472,
Masters 123 35+,32,7815,Kevin,Crossin,Oasis Bike Works,,98875,435.87410925419,409.86378483217,
Masters 123 35+,33,28648,Michael,West,Adventures for the Cure,,271228,457.27150125143,415.80045090962,
Masters 123 35+,34,44150,John,Boo,Kelly Benefit Strategies/LSV,,49160,482.36825592106,421.73711698707,
Masters 123 35+,35,14018,Bill,Okeefe,C3-Athletes Serving Athletes,,284982,468.92572422476,427.67378306452,
Masters 123 35+,36,44148,Galen,Wallace,Kelly Benefit Strategies/LSV,,53766,443.87507307369,433.61044914197,
Masters 123 35+,37,5447,Thori,Wolfe,Route 1 Velo/Arrow Bicycle,,234409,378.39714424773,439.54711521942,
Masters 123 35+,38,2261,Jeff,Anderson,HPC/List,,50086,417.21455650229,445.48378129687,
Masters 123 35+,39,2206,Nate,Seymour,Evolution Cycling Club p/b Long & Foster,,579,299.96567663979,451.42044737431,
Masters 123 35+,40,6675,Denny,Boyle,Trek Mtn. Coop,,47323,458.18780213043,457.35711345176,
Masters 3/4 35+,1,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,, 191682,362.06037451071,317.31869696479,
Masters 3/4 35+,2,5546,Anthony,Monaco,ABRT,, 269304,356.48033099047,322.91611014175,
Masters 3/4 35+,3,5447,Thori,Wolfe,Route 1 Velo/Arrow Bicycle,,234409,378.39714424773,328.51352331871,
Masters 3/4 35+,4,3095,Eric,Sloman,NCVC/UnitedHealth Group,,123134,404.1882659787,334.11093649567,
Masters 3/4 35+,5,15249,Kenneth,Morris,Winchester Wheelmen Racing Team,,272355,379.49082347024,339.70834967264,
Masters 3/4 35+,6,5146,Todd,Bickling,Bike Doctor/Bayside Velo,,257925,380.50220542905,345.3057628496,
Masters 3/4 35+,7,5219,David,Kay,Clean Currents p/b Don Beyer Volvo,,187333,375.89937463853,350.90317602656,
Masters 3/4 35+,8,2856,Scott,Stahl,Haymarket / SEAVS,,267714,387.02241620963,356.50058920352,
Masters 3/4 35+,9,44072,Jason,Lins,Adventures for the Cure,,301391,424.16914123427,362.09800238048,
Masters 3/4 35+,10,3117,Scott,Cernich,Route 1 Velo/Arrow Bicycle,,206727,371.15993987317,367.69541555744,
Masters 3/4 35+,11,2911,John,Hostetter iii,C3-Athletes Serving Athletes,,42896,400.09823875002,373.2928287344,
Masters 3/4 35+,12,5165,William,Schieken,Route 1 Velo/Arrow Bicycle,,260699,435.50508906869,378.89024191136,
Masters 3/4 35+,13,38560,Todd,Bauer,Single Speed Outlaw/Bicycle Escape,,306307,434.11207037388,384.48765508832,
Masters 3/4 35+,14,2250,Albert,Greene,Yellow Breeches Racing,,218663,401.10822642496,390.08506826528,
Masters 3/4 35+,15,8097,Steve,Klose,Adventures for the Cure,,283545,422.07428946189,395.68248144225,
Masters 3/4 35+,16,3002,Karl,Kensinger,NCVC/UnitedHealth Group,, 18948,408.27365783764,401.27989461921,
Masters 3/4 35+,17,3099,Bruce,Buckley,The Bike Lane,,239616,405.35613529751,406.87730779617,
Masters 3/4 35+,18,28707,Paul,Varga,Clean Currents p/b Don Beyer Volvo,,263568,486.51253328804,412.47472097313,
Masters 3/4 35+,19,20761,Bill,Wheeler,,,357123,540,418.07213415009,
Masters 3/4 35+,20,15254,Jon,Hicks,Winchester Wheelmen,,273964,415.13944145402,423.66954732705,
Masters 3/4 35+,21,6681,Paul,Bayne,Kelly Benefit Strategies/LSV,, 242152,481.17307895821,429.26696050401,
Masters 3/4 35+,22,12823,Scott,Huddleston,Mmmm Beer p/b 1412 Velo Club,,17003,521.89083283188,434.86437368097,
Masters 3/4 35+,23,14009,Geoffrey,Frost,Team BBC,,261872,466.04092685965,440.46178685793,
Masters 3/4 35+,24,3185,Geoffrey,Beaty,WWVC Racing,, 162124,383.01155282682,446.0592000349,
Masters 3/4 35+,25,29643,Cory,Smith,Winchester Wheelmen Racing Team,,300674,393.49733314971,451.65661321186,
Masters 3/4 35+,26,2261,Jeff,Anderson,HPC/List,,50086,417.21455650229,457.25402638882,
Masters 3/4 35+,27,44143,Jason,Ludicke,Adventures for the Cure,,329092,468.40047663105,462.85143956578,
Masters 3/4 35+,28,7199,Brian,Schmierer,DCMTB,,233114,450.3364989458,468.44885274274,
Masters 3/4 35+,29,14022,Eric,Bae,Kelly Benefit Strategies/LSV,,273931,547.2712061762,474.0462659197,
Masters 3/4 35+,30,46133,Ray,Manyoky,Clean Currents p/b Don Beyer Volvo,,217022,507.75514714385,479.64367909666,
Masters 3/4 35+,31,28701,Marc,Wrona,Kelly Benefit Strategies/LSV,,148003,462.1203871148,485.24109227362,
Masters 3/4 35+,32,6194,Michael,Zoeller,NCVC/UnitedHealth Group,,155245,483.94006579422,490.83850545058,
Masters 3/4 35+,33,6430,Robert,Georgantas,Joe's Mt Washington Bike Shop,,241455,507.51515190402,496.43591862754,
Masters 3/4 35+,34,20768,Craig,Daly,Adventures for the Cure,, 239945,489.48918818471,502.03333180451,
Masters 3/4 35+,35,14069,Brian,Archer,NCVC/UnitedHealth Group,,283902,554.39236268853,507.63074498147,
Masters 3/4 35+,36,5161,John,Ludicke,AABC,,269884,524.42298451235,513.22815815843,
Masters 3/4 35+,37,19963,William,Mccasland,US Air Force,,285485,507.9916926787,518.82557133539,
Masters 3/4 35+,38,20765,Rick,Mellendick,JBV Coaching,,154397,526.74069215273,524.42298451235,
Masters 3/4 35+,39,5966,Trevor,Miller,Family Bike Shop,,313282,591.55680894943,530.02039768931,
Masters 3/4 35+,40,70721,George f,Schulz jr,The Bike Lane,,31862,559.87201103555,535.61781086627,
Masters 3/4 35+,41,8096,David,Tambeaux,Adventures for the Cure,,171470,545.55430890887,541.21522404323,
Masters 3/4 35+,42,57530,David,Warfel,Squadra Coppi,,,540,546.81263722019,
Masters 3/4 35+,43,55557,John,Nagy,Adventures for the Cure,,347776,518.2011000054,552.41005039716,
Masters 3/4 35+,44,3011,Mark,Drajem,DCMTB,,77943,531.52183218935,558.00746357412,
Masters 3/4 35+,45,3010,Joel,Gwadz,DCMTB,,14492,478.22802459178,563.60487675108,
Masters 3/4 35+,46,57531,Phil,Ash,,,,540,569.20228992804,
Masters 3/4 35+,47,3091,Joseph,Ashman,,,252843,540,574.799703105,
Masters 3/4 35+,48,28725,Alain,Philippe,Adventures for the Cure,,239994,568.10639988875,580.39711628196,
Masters 3/4 35+,49,5163,James,Carlisle,AVC,, 269385,566.87456843638,585.99452945892,
Masters 3/4 35+,50,37483,Matthew,Graham,3D Racing / Tom's Atlantic Cyclery,,299111,539.07631725406,591.59194263588,
Masters 3/4 35+,51,46697,Richard,Mcafee,Team Bike Lane,,188027,620.53411205579,597.18935581284,
Masters 3/4 35+,52,38561,Matthew,Hoyer,,,303051,671.27130916338,602.7867689898,
Masters 3/4 35+,53,16566,Carlo,Alfano,Family Bike Shop,,302425,638.04092478567,608.38418216677,
Masters 3/4 35+,54,28706,Kemal,Tuncer,Bicycle Place Velo Club,,55823,561.43174097671,613.98159534373,
Masters 3/4 35+,55,28730,Guilherme,Roschke,AABC,, 301032,573.8132691128,619.57900852069,
Masters 3/4 35+,56,1746,Chip,Sovek,Potomac Velo Club,,33541,666.00731286305,625.17642169765,
Masters 3/4 35+,57,6696,Jim,Klender,Adventures for the Cure,,102572,599.9101033943,630.77383487461,
Masters 3/4 35+,58,55551,Richard,Elder,Royal Air Force,,333826,688.61229577627,636.37124805157,
Masters 3/4 35+,59,7183,Michael,Mathias,DCMTB,,211676,625.47530900793,641.96866122853,
Masters 3/4 35+,60,41191,William,Blandford,Adventures for the Cure,,,594.15525591364,647.56607440549,
Masters 3/4 35+,61,42759,Scott,Sladovnik,Vortex Cycling Club,,315592,538.96668385382,653.16348758245,
Masters 3/4 35+,62,41174,David,Kegley,Single Speed Outlaw/Bicycle Escape,,74337,560.52872875928,658.76090075942,
Masters 3/4 35+,63,32562,Delmar,Arnold,Winchester Wheelmen Racing Team,,301171,554.84246425309,664.35831393638,
Masters 3/4 35+,64,32933,Mark,Hagen,Team Roaring Mouse,,14595,600.89474202382,669.95572711334,
Masters 3/4 35+,65,27306,John,Myrick,NCVC/UnitedHealth Group,,245513,540,675.5531402903,
Masters 3/4 35+,66,57532,Daniel,Bare,,,,540,681.15055346726,
Masters 3/4 35+,67,57316,Joshua,Meyers,,,630360,540,686.74796664422,
Masters 3/4 35+,68,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV,,139599,456.53751744651,692.34537982118,
Masters 3/4 35+,69,2953,Thor,Engblom,NCVC/UnitedHealth Group,, 209411,465.40182645623,697.94279299814,
Masters 3/4 35+,70,28713,Mike,Neary,Ben's Performance Bikes,,299529,670.37002366304,703.5402061751,
Masters 3/4 35+,71,54657,Steven,Hoover,TMC East,,16702,684.12950082734,709.13761935206,
Masters 3/4 35+,72,49467,Robert,Helms,PoWER,,171051,642.67184387783,714.73503252903,
Masters 3/4 35+,73,146953,Chris,Schultz,Cristiana Care PT+ / FSVS,,291425,581.234660131,720.33244570599,
Masters 3/4 35+,74,2894,John,Maisto,Bicycle Place Velo Club,,221610,709.84608160911,725.92985888295,
Masters 3/4 35+,75,3019,Gary,Kelley,Bean's Bikes,,199117,668.76516499303,731.52727205991,
Masters 3/4 35+,DNF,44136,Jeffrey,Martin,C3-Athletes Serving Athletes,,294073,522.30135390105,737.12468523687,
Masters 3/4 35+,DNF,15272,Marty,Byer,Louis Garneau Custom,,281971,668.01747162121,737.12468523687,
Masters 3/4 35+,DNF,5169,Jonathan,Ivins,Squadra Coppi,,263451,654.95883326179,737.12468523687,
Masters 3/4 35+,DNF,3495,Neal,Sapp,Ben's Performance Bikes,,245112,358.63479047757,737.12468523687,
Masters 55+ 1234,1,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,0:43:54,30526,288.64121510298,328.23560351353,
Masters 55+ 1234,2,2217,Fred,Wittwer,ALAN NORTH AMERICA CYCLING TEAM,0:44:22,38738,363.76030593168,356.3205451919,
Masters 55+ 1234,3,2409,Jim,Bronson,Patapsco Bike and Sport,0:44:54, 48634,383.25959182356,384.40548687028,
Masters 55+ 1234,4,2410,Mike,Connair,Christiana Care PT+/FSVS,,76271,411.45870288075,412.49042854865,
Masters 55+ 1234,5,3137,Peter,Czapiewski,Arlington Master's Velo Club/DND Inc.,,93207,443.07446304592,440.57537022702,
Masters 55+ 1234,6,2228,Nunzio,Dibiasi,Yellow Breeches Racing,,9413,515.2310166695,468.66031190539,
Masters 55+ 1234,7,20013,James,Briggs,Allegheny Cycling Assoc.,, 274597,579.83042185067,496.74525358376,
Masters 55+ 1234,8,45667,George,Uhl,Adventures for the Cure,,358242,698.61791297122,524.83019526213,
Masters 55+ 1234,9,2978,James,Carlson,Potomac Velo Club,,96832,536.95436092834,552.9151369405,
Masters 55+ 1234,10,2211,Rob,Lea,T.E.A.M FUJI,,20621,503.93556750797,581.00007861888,
Masters 55+ 1234,11,19980,Nolan,Yager,Artemis,,301377,534.42937385477,609.08502029725,
Masters 55+ 1234,12,3474,James,Wilson,Team CF,,170914,549.17337453594,637.16996197562,
Masters 55+ 1234,13,17049,Randall,Nixon,Chesapeake Wheelmen,,26162,607.92407533792,665.25490365399,
Masters 55+ 1234,14,57381,Mike,Stone,Adventures for the Cure,,226447,540,693.33984533236,
Men 3/4,1,46129,Sean,O'donnell,TOMS Shoes p/b KindHuman Sports,0:41:32,327064,369.38285367061,320.40816127017,
Men 3/4,2,28702,Andrey,Doroshenko,C3-Athletes Serving Athletes,0:42:02,286579,366.640817793,325.1329644517,
Men 3/4,3,29635,Adam,Williams,Winchester Wheelmen Racing Team,0:42:12,297429,360.76189094616,329.85776763323,
Men 3/4,4,34835,Nicholas,Taylor,WWVC Racing,0:42:20,305092,394.8286624311,334.58257081476,
Men 3/4,5,14032,Greg,Capelle,Adventures for the Cure,0:42:30,284095,396.58514941074,339.3073739963,
Men 3/4,6,42788,Jameson,Ribbens,C3-Athletes Serving Athletes,0:42:34,243476,399.82923490429,344.03217717783,
Men 3/4,7,28656,Gary,Bryant,Bike Doctor/Bayside Velo,0:42:42,144030,390.15661284979,348.75698035936,
Men 3/4,8,1211,Matthew,Donahue,DCMTB,0:42:44,245552,354.8759380376,353.48178354089,
Men 3/4,9,19239,Chris,Carraway,NCVC/UnitedHealth Group,0:42:53,272503,401.56359315945,358.20658672243,
Men 3/4,10,14023,Gregoire,Faber,NCVC/UnitedHealth Group,0:43:05,257531,369.96552650156,362.93138990396,
Men 3/4,11,8073,Jason,Thomas,,0:43:19,73022,383.18404266492,367.65619308549,
Men 3/4,12,17027,Elliott,Caldwell,Route 1 Velo/Arrow Bicycle,0:43:22,288737,393.6965774638,372.38099626702,
Men 3/4,13,3529,Charly,Hermanson,Kelly Benefit Strategies/LSV,0:43:49,191618,411.57156175941,377.10579944855,
Men 3/4,14,28655,Bradley,Evans,Squadra Coppi,0:43:54,130647,398.82782814835,381.83060263009,
Men 3/4,15,21427,Ellis,Kim,TOMS Shoes p/b KindHuman Sports,0:43:54,302503,384.40894700378,386.55540581162,
Men 3/4,16,3578,Nathan,Chenenko,TOMS Shoes p/b Kind Human Sports,,263862,424.95636942483,391.28020899315,
Men 3/4,17,44069,Jeffrey,Trinh,Squadra Coppi,,239001,428.27462323453,396.00501217468,
Men 3/4,18,14053,Christopher,Price,C3-Athletes Serving Athletes,,237578,421.3986959467,400.72981535622,
Men 3/4,19,29662,Greg,Saylor,Adventures for the Cure,,267684,451.6739111922,405.45461853775,
Men 3/4,20,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,, 269328,408.25462502761,410.17942171928,
Men 3/4,21,135548,John,Glodek,Cycle-Smart Inc.,,269746,431.41619605992,414.90422490081,
Men 3/4,22,44108,Russell,Berryman,Family Bike Shop,,213122,433.80343762694,419.62902808235,
Men 3/4,23,14027,Michael,Caputi,Adventures for the Cure,,261304,436.5443644084,424.35383126388,
Men 3/4,24,44076,Andrew,Shelby,WWVC Racing,,240025,441.3909048996,429.07863444541,
Men 3/4,25,46130,Kimani,Nielsen,Dominion Cycling,,201175,410.16239279335,433.80343762694,
Men 3/4,26,44074,Benjamin,Toll,PAX Velo,,323984,453.16404786526,438.52824080847,
Men 3/4,27,5443,Matthew,Hennessy,C3-Athletes Serving Athletes,,190800,467.64209401164,443.25304399001,
Men 3/4,28,44075,Chad,Bartlett,TOMS Shoes p/b KindHuman Sports,,303932,450.69792523403,447.97784717154,
Men 3/4,29,44078,Christopher,Hair,NCVC/UnitedHealth Group,,217303,446.88573312563,452.70265035307,
Men 3/4,30,31512,Tiernan,Mulrooney,Revolution Cycles,,307031,480.15036638059,457.4274535346,
Men 3/4,31,2687,Werner,Freymann,Easy Riders Cycling,,151015,403.22814467417,462.15225671614,
Men 3/4,32,17024,Richard,Hohenbrink,NCVC/UnitedHealth Group,,284889,471.32492798474,466.87705989767,
Men 3/4,33,28617,Joel,Ankeny,RGM WATCHES / RICHARD SACHS CYCLES,,287290,426.09916955422,471.6018630792,
Men 3/4,34,18718,Israel,Mccullough,GungHo/Springhouse,,301732,460.37251447569,476.32666626073,
Men 3/4,35,15252,Allan,Wallace,Kelly Benefit Strategies/LSV,,222347,472.9675508731,481.05146944226,
Men 3/4,36,3188,Trevor,Shattuck,Tri-speed Multisport,,226606,435.47499103386,485.7762726238,
Men 3/4,37,43808,Aric,Frederick,Kelly Benefit Strategies/LSV,,81170,431.3691252542,490.50107580533,
Men 3/4,38,21744,Todd,Crooks,NYC Velo,,88130,449.33225717167,495.22587898686,
Men 3/4,39,36203,Patrick,Dolan,Squadra Coppi,,286515,463.71792884603,499.95068216839,
Men 3/4,40,3979,Matthew,Brancheau,C3-Athletes Serving Athletes,,206409,518.26084950297,504.67548534993,
Men 3/4,41,2632,Syd,Lea,T.E.A.M. FUJI,,97177,523.38450254279,509.40028853146,
Men 3/4,42,44136,Jeffrey,Martin,C3-Athletes Serving Athletes,,294073,522.30135390105,514.12509171299,
Men 3/4,43,39201,Steven,Nutt,Adventures for the Cure,,226050,485.5413226309,518.84989489452,
Men 3/4,44,46133,Ray,Manyoky,Clean Currents p/b Don Beyer Volvo,,217022,507.75514714385,523.57469807606,
Men 3/4,45,44082,Nick,Sachanda,NCVC/UnitedHealth Group,,303663,488.48210855151,528.29950125759,
Men 3/4,46,29644,Evan,Remington,,,302124,515.4560922341,533.02430443912,
Men 3/4,47,52019,Andrew,Philip,,,310881,554.94767167545,537.74910762065,
Men 3/4,48,44141,Andrew,Beale,,,325326,611.21297036573,542.47391080218,
Men 3/4,49,26060,Chris,Jones,,,56325,500.16175519477,547.19871398372,
Men 3/4,DNF,28660,Matthew,Ringer,District Velocity Racing p/b The Bike Rack,,280239,451.80417799094,551.92351716525,
Men 3/4,DNF,49484,David,Wolfel,Squadra Coppi,,127614,592.97030851409,551.92351716525,
Men 3/4,DNF,5150,Stephen,Riskus,AABC,,252080,480.36602831664,551.92351716525,
Men 4,1,44132,Andrew,Massonneau,Winchester Wheelmen Racing Team,0:36:02,310117,448.44060895283,384.08719059632,
Men 4,2,28288,Christopher,Wynnyk,Rensellaer Polytechnic Institute,0:36:04,198106,448.84793951021,389.11663606096,
Men 4,3,36219,Robert,George,GamJams/Pre-Reg.com p/b Cutaway Clothing,,197917,525.82078515793,394.14608152559,
Men 4,4,24542,Chris,Hall,WWVC Racing,,109476,453.81884735177,399.17552699023,
Men 4,5,20777,Mark,Stahl,Haymarket / SEAVS,,267703,452.93506230152,404.20497245486,
Men 4,6,5160,Micah,Smith,Squadra Coppi,,240714,436.5107209411,409.2344179195,
Men 4,7,44137,Patrick,Peoples,TOMS Shoes p/b KindHuman Sports,,326348,524.60644445509,414.26386338413,
Men 4,8,34841,Ryan,Jenkins,The Bike Lane,,180823,449.0475665516,419.29330884877,
Men 4,9,57370,Todd,Skopic,,,,540,424.3227543134,
Men 4,10,29639,Kevin,Luckeroth,Adventures for the Cure,,284155,502.33234013408,429.35219977804,
Men 4,11,44079,Lance,Byrd,Adventures for the Cure,,358246,519.61061828731,434.38164524267,
Men 4,12,5175,Adam,Lewandowski,The Bike Lane,,218895,481.31249300064,439.41109070731,
Men 4,13,19971,Jeffery,Marks,Kelly Benefit Strategies/LSV,,224726,503.0106591356,444.44053617194,
Men 4,14,2873,Thom,Moore,Potomac Velo Club/The Bike Lane,,264854,497.32990379983,449.46998163658,
Men 4,15,5694,Devon,Halley,NCVC/UnitedHealth Group,,245309,501.97634021128,454.49942710121,
Men 4,16,49566,Mark,Lewis,Potomac Velo Club,,21095,599.44742015326,459.52887256585,
Men 4,17,28700,James,Dull,Adventures for the Cure,,299897,450.87032564096,464.55831803048,
Men 4,18,44130,Benjamin,Blanton,The Bike Lane,,324978,519.6810885646,469.58776349511,
Men 4,19,41168,Sebastian,Sturges,NCVC/UnitedHealth Group,,301347,490.56254930626,474.61720895975,
Men 4,20,38548,John,Reed,The Bike Lane,,288054,512.98141323551,479.64665442438,
Men 4,21,21572,Michael,Dishman,Tri - Fam Racing,,286384,513.62151674801,484.67609988902,
Men 4,22,46142,Chris,Redmond,,,242168,647.07046850158,489.70554535365,
Men 4,23,77336,Auggie,Plitt,Adventures for the Cure,,302120,536.01656489164,494.73499081829,
Men 4,24,46689,George,Shriver,Giant Cycling Race Team,,67053,588.48427824617,499.76443628292,
Men 4,25,125124,Barry,A pugh,C3-Athletes Serving Athletes,,311635,483.11603900829,504.79388174756,
Men 4,26,44133,Matthew,Fackner,The Facknory,,329068,508.24064948144,509.82332721219,
Men 4,27,22918,Mitchell,Franko,TOMS Shoes p/b KindHuman Sports,,328178,490.20853115769,514.85277267683,
Men 4,28,39221,Levi,Magyar,Warrenton Cycling Center,,75922,578.35686740377,519.88221814146,
Men 4,29,27338,Jon,Schultz,Single Speed Outlaw/Bicycle Escape,,,540,524.9116636061,
Men 4,30,27308,Ron,Edwards,,,288789,551.03073763894,529.94110907073,
