Race Name,Race Date,Category Name,Place,Total Racers,Points
SSCXWC,2009-11-8,Men SSCXWC,78,213,336.02675056406,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,46,132,359.38612598021,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,39,105,372.45954996041,
Blind Date #4,2011-10-19,Singlespeed,33,40,474.1855944634,
SSCXWC,2011-11-20,Men SSCXWC,130,140,441.09880217163,
GPTB: Double Cross #1,2012-09-15,Singlespeed,16,32,395.2872635393,
Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,5,25,372.71601892596,
StarCrossed CX,2013-09-14,Singlespeed Men,45,81,476.42061661917,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Singlespeed,13,27,450.46397102643,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,15,25,498.18359292328,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,32,78,382.39696858658,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,39,79,411.23471603949,
