Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2011-09-24,Women A,4,4,,
Sacramento CX #2,2011-10-8,Women A,6,8,457.38140346935,
Rodeo cx #1,2011-10-19,Women A,2,2,,
Sacramento CX #3,2011-10-23,Women A,2,2,,
Rodeo Cross #2,2011-10-26,Women A,1,3,,
Rodeo cx #3,2011-11-2,Women A,1,2,,
Rodeo cx #3,2011-11-2,Open Single Speed,11,18,439.5937261308,
Sacramento CX #4,2011-11-5,Women A,5,7,486.61958421824,
Sacramento CX #5,2011-11-6,Women A,4,5,,
Rodeo Cross #4,2011-11-9,Women A,1,1,,
Rodeo cx #5,2011-11-16,Women A,1,2,,
Rodeo cx #5,2011-11-16,Open Single Speed,11,17,433.16112480044,
Sacramento CX #6,2011-11-19,Women A,4,4,,
Rodeo Cross #6,2011-11-23,Women A,1,1,,
Rodeo Cross #6,2011-11-23,Open Single Speed,10,11,471.63985600034,
Sacramento CX #7,2011-12-3,Women A,3,4,,
Rodeo Cross #8,2011-12-7,Women A,1,1,,
Rodeo Cross #8,2011-12-7,Open Single Speed,8,9,442.48646572262,
Sacramento CX #8,2011-12-17,Women A,5,5,,
Sacramento CX #1,2012-09-23,Women A,5,6,487.17434947653,
Sacramento CX #2,2012-10-7,Women A,3,8,418.55465603436,
Sacramento CX #3,2012-10-21,Single Speed A,12,12,431.71345997943,
Sacramento CX #3,2012-10-21,Women A,3,3,,
Folsom RodeoCX #1,2012-10-24,Women A,1,2,,
Folsom RodeoCX #1,2012-10-24,Open Single Speed,9,10,472.73695730845,
Folsom RodeoCX #2,2012-10-31,Women A,2,3,,
Sacramento CX #4,2012-11-3,Women A,7,8,479.29357015327,
Sacramento CX #5,2012-11-4,Women A,8,9,495.08104751701,
Sacramento CX #5,2012-11-4,Single Speed A,7,7,560.08484843682,
Folsom RodeoCX #3,2012-11-7,Women A,2,4,,
Folsom RodeoCX #3,2012-11-7,Open Single Speed,5,10,438.6049774511,
BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,22,29,497.17606636466,
Folsom RodeoCX #4,2012-11-14,Women A,2,2,,
Sacramento CX #6,2012-11-18,Women A,7,7,502.93508986063,
Folsom RodeoCX #5,2012-11-21,Open Single Speed,10,13,454.11036039984,
CXLA Saturday,2012-12-1,Single Speed Women,3,11,454.19757921165,
Folsom RodeoCX #7,2012-12-12,Open Single Speed,3,6,431.73570686,
Sacramento CX #8,2012-12-16,Women A,7,7,499.02552690791,
Folsom RodeoCX #8,2012-12-19,Women A,3,4,,
2013 Cyclebration Cyclocross Results,2013-09-7,Women A,3,3,,
2013 Cyclebration Cyclocross Results,2013-09-7,Open Single Speed,12,15,475.90634286597,
CrossVegas,2013-09-18,UCI Elite Women,45,46,510.49216055486,
Sacramento CX #2 - Orangevale Park,2013-10-6,Women A,5,6,453.94536856457,
Sacramento CX #2 - Orangevale Park,2013-10-6,Single Speed B,21,31,527.98580469552,
Truckee Bike Park,2013-10-13,Women Cat 1/2/3/4/5 A,4,5,,
Sacramento CX #3,2013-11-2,Single Speed B,12,21,503.01131835927,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Women,17,23,487.72805392475,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Women  (CX1-4),1,5,,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE WOMEN,17,18,464.18325938398,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Women A,6,8,468.57264050025,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed B,16,21,552.39042337723,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Women Open Single Speed ,1,3,,
Cross Fever #2,2014-01-5,Women Open Single Speed ,3,6,479.19677807662,
Nor Cal vs So Cal,2014-01-5,Women Single Speed,3,6,492.96880824192,
Folsom Rodeocross #1,2014-09-3,Women A,3,3,,
Folsom Rodeocross #1,2014-09-3,Women B,11,15,641.14354842125,
West Sacramento CX Grand Prix,2014-09-6,Elite Women,17,20,462.46268280016,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Women,1,4,,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,50,54,513.56569891944,
Sacramento CX #2,2014-10-19,Single Speed A,16,16,481.25204032017,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed A,18,19,449.28737211001,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women A,6,9,461.88212395925,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Single Speed,4,6,502.36211918801,
Sacramento CX #1,2015-09-27,Single Speed A,16,19,475.4933354789,
Sacramento CX #1,2015-09-27,Women A35+,8,9,575.3841205607,
Sacramento CX #3,2015-10-25,Women A35+,5,9,493.18828589524,
Folsom Rodeocross #8,2015-10-28,A Singlespeed (Open),10,11,548.13952676735,
Sacramento CX #7- Miller Park,2015-12-5,Women A35+,10,11,569.5259179507,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed A,10,12,412.9377363133,
Folsom Rodeocross #1,2016-09-7,A women (Women),9,9,609.10006849963,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women Single Speed Open,2,3,,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Women A  P/1/2/3/4,11,13,544.62000661036,
Sacramento Cyclocross Series #2,2016-10-9,Women A35+ (USAC),10,10,612.25690601961,
Sacramento Cyclocross Race #4,2016-10-30,Women A35+ (USAC),12,12,567.17783049305,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Single Speed,5,7,,
Rodeocross #5,2022-10-26,Single Speed/Tracklocross,22,28,600.8464766956,
