Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men A (CX1-5),1,6851,Brandon,Gritters,Rock n Road/Big Red Coaching,1:06:48.1,,214.17119290555,213.54935256173,
Elite Men A (CX1-5),2,20109,Kyle,Gritters,Rokform Rock n Road,1:08:00.2,,225.77295362153,224.57543046278,
Elite Men A (CX1-5),3,115405,Elliott,Reinecke,Focus/Velo Hangar,1:08:16.5,,250,235.60150836382,
Elite Men A (CX1-5),4,66908,Chris,Jackson,Castex Racing,1:08:39.2,,311.31288625602,246.62758626487,
Elite Men A (CX1-5),5,6541,Jason,Siegle,SDG Bellwether p.b. Krema Peanut Butter,1:10:22.2,,277.93064365515,257.65366416592,
Elite Men A (CX1-5),6,2281,John,Behrens,Velo Hangar,1:10:34.9,,295.87866315358,268.67974206697,
Elite Men A (CX1-5),7,36150,Justin,Dillon,G2 Shimano,1:12:29.2,,357.38778033282,279.70581996801,
Elite Men A (CX1-5),8,100526,Rex,Roberts,Velo Allegro,1:12:38.2,,327.66818985122,290.73189786906,
Elite Men A (CX1-5),9,6821,Anton,Petrov,Felt Factory Team,1:12:59.3,,270.60204759876,301.75797577011,
Elite Men A (CX1-5),10,111286,Craig,Wohlschlaeger,Giant Southwest Racing,1:13:07.7,,336.25960555774,312.78405367116,
Elite Men A (CX1-5),11,115406,Jean-louis,Bourdevaire,Blackstar Racing,1:14:08.8,,250,323.81013157221,
Elite Men A (CX1-5),12,10418,Eric,Nelson,Mudfoot,1:07:28.6,,318.77992869909,334.83620947325,
Elite Men A (CX1-5),13,100482,Dakota,Gracey,Velo Allegro,1:09:20.6,,381.45647787257,345.8622873743,
Elite Men A (CX1-5),14,6871,Jay,Kwan,The TEAM SoCalCross pb  Jenson USA,1:11:15.5,,341.3897145511,356.88836527535,
Elite Men A (CX1-5),15,46340,Aubrey,Smentkowski,The TEAM SoCalCross pb  Jenson USA,1:11:56.8,,334.88650966869,367.9144431764,
Elite Men A (CX1-5),16,81878,Sergio,Cruz,Vans CX,1:12:12.2,,372.20041710082,378.94052107744,
Elite Men A (CX1-5),17,29416,Kyle,Reedy,Jetset Racing,0:50:40.8,,274.98989262896,389.96659897849,
Elite Men A (CX1-5),18,79305,Nate,Riffle,GIANT BICYCLES,0:51:32.6,,314.25522108629,400.99267687954,
Elite Men A (CX1-5),DNF,47818,Alan,Zinniker,Famous Horsemen Masters Development,0:36:44.1,,344.47616023646,412.01875478059,
Elite Men A (CX1-5),DNF,115408,Kenton,Harris,Team Velocity,0:24:10.5,,250,412.01875478059,
Elite Men A (CX1-5),DNF,69227,Justin t,Abbott,URS Corporation,0:26:16.4,,203.46701299466,412.01875478059,
Elite Men A (CX1-5),DNF,33781,Devin,Riley,BMC Factory,0:20:37.7,,290.46828262147,412.01875478059,
Elite Men A (CX1-5),DNF,115320,Alfredo,Pacheco,Buena Park Bicycle,0:42:04.8,,250,412.01875478059,
Elite Women A (CX1-5),1,91298,Amanda,Nauman,SDG-Bellwether pb Krema Peanut Butter,0:38:02.4,,327.11232098666,388.87556707721,
Elite Women A (CX1-5),2,63948,Nicole,Brandt,La Grange,0:39:22.3,,423.69228323719,431.54159280127,
Elite Women A (CX1-5),3,63138,Mckenzie,Melcher,TEAM SoCalCross pb Jenson USA,0:42:20.4,,545.44728603352,474.20761852534,
Elite Women A (CX1-5),4,67154,Robin,Kaminsky,stage 1,0:42:45.6,,516.8736442494,516.8736442494,
Elite Women A (CX1-5),5,100428,Laura,Morris,Troupe Racing co,0:43:20.0,,475.21296783587,559.53966997347,
Elite Women A (CX1-5),6,102925,Summer,Moak,Felt/ K-Edge,0:44:17.9,,524.82078296674,602.20569569753,
Elite Women A (CX1-5),7,63222,Sasha,Perry,S.W.A.T.,0:45:34.4,,524.94987108169,644.8717214216,
Elite Women A (CX1-5),DNF,46587,Tessa,Riley,Threshold Cycling,0:17:29.7,,488.43227091857,687.53774714566,
First Timer Race,1,115362,Chris,Wyman,Pacific Premier Bank,0:08:20.5,,,,
First Timer Race,2,115363,Jason,Shanney,,0:08:41.6,,,,
First Timer Race,3,115364,Mako,Fukuwa,,08:41.6,,,,
Junior Boys 10-14,1,42184,Brody,Mcdonald,Celo Pacific,0:32:40.0,,535.23844376187,534.50719820368,
Junior Boys 10-14,2,100397,Lance,Araiza,TRU Cycling - JAX Racing,0:27:00.0,,607.19950740797,563.38039865276,
Junior Boys 10-14,3,81854,Dexter,Koester,Velo Club LaGrange/ Flight School - LG U21,0:29:26.0,,639.25270950911,592.25359910184,
Junior Boys 10-14,4,81862,Adam,Emter,TEAM SoCalCross pb Jenson USA,0:30:34.0,,642.81109659702,621.12679955092,
Junior Boys 10-14,5,30292,Jameson,Campaigne,Celo Pacific,0:31:30.0,,741.21977472923,650,
Junior Boys 10-14,6,89308,Henry,Horn,PAA/ReMax,1:34:15.0,,730.05901278149,678.87320044908,
Junior Boys 10-14,7,115358,Bryn,Duncan,,35:49.6,,650,707.74640089816,
Junior Boys 10-14,8,103845,Grant,Mainville,Celo Pacific,0:36:21.0,,780.02907100519,736.61960134724,
Junior Boys 10-14,9,115359,Owen,Lazaro,TEAM SoCalCross pb Jenson USA,0:29:44.0,,650,765.49280179632,
Junior Boys 15-18,1,101076,Jake,Legge,Newbury Park Bike Shop,0:29:32.0,,347.8,347.5184071326,
Junior Boys 15-18,2,106991,Pj,Alvarez,Velo Allegro,0:29:51.0,,455.01452747221,364.18507379927,
Junior Boys 15-18,3,100559,Michael,Barker,Team Velocity,0:29:58.0,,355.58016296979,380.85174046593,
Junior Boys 15-18,4,14218,Drew,Campaigne,Celo Pacific,0:30:59.2,,422.33976565787,397.5184071326,
Junior Boys 15-18,5,26270,Kevin,Barker,Team Velocity,0:30:59.6,,424.06826273756,414.18507379927,
Junior Boys 15-18,6,108919,Micah,Swinhart,TEAM SoCalCross pb Jenson USA,0:32:07.0,,370,430.85174046593,
Junior Girls 10-14,1,115282,Emily,Crouse,PAA/ReMax,0:36:10.0,,,,
Junior Girls 10-14,2,70784,Jesse,Amelia gillingham,TEAM SoCalCross pb Jenson USA,0:24:43.0,,,,
Junior Girls 10-14,3,91073,Evelyn,Bresee,H&S Bicycles,0:34:16.0,,,,
Junior Girls 10-14,4,115360,Sarah,Dougal,Knobbe Martens IP Law,0:13:59.8,,,,
Junior Girls 10-14,5,115361,Abbey,Dougal,Knobbe Martens IP Law,0:16:37.0,,,,
Junior Girls 15-18,1,42330,Kylyn,Mcdonald,Celo Pacific,0:27:31.0,,,,
Junior Girls 15-18,2,82703,Ivy,Koester,Velo Club LaGrange/ Flight School - LG U21,0:29:37.0,,,,
Masters Men 35+ A (CX1-4),1,86565,Ryan,Dahl,SPY GIANT RIDE,0:41:50.9,,274.0213205753,279.46738599295,
Masters Men 35+ A (CX1-4),2,6133,Carlos Matias,Mendigochea,8th Wonder Helens Cycles,0:41:53.9,,332.4386118736,289.57390879436,
Masters Men 35+ A (CX1-4),3,36082,David,Mcneal,SPY GIANT RIDE,0:42:15.4,,375.89204604392,299.68043159577,
Masters Men 35+ A (CX1-4),4,71984,Brett,Cleaver,squareone,0:43:19.1,,336.12332221161,309.78695439718,
Masters Men 35+ A (CX1-4),5,16671,Bruce,Weyman,squareone,0:44:03.0,,317.79354588991,319.89347719859,
Masters Men 35+ A (CX1-4),6,16670,Phillip,Gray,CELO PACIFIC,0:44:18.7,,347.39605470307,330,
Masters Men 35+ A (CX1-4),7,82660,Travis,Wilkerson,Audi/Felt,0:44:44.6,,330,340.10652280141,
Masters Men 35+ A (CX1-4),8,6530,Garnet,Vertican,SPY/GIANT,0:49:02.7,,301.39428413632,350.21304560282,
Masters Men 35+ A (CX1-4),9,12863,Brian,Vernor,,0:37:16.9,,330,360.31956840423,
Masters Men 35+ A (CX1-4),10,115397,Jose,Laureano ramos,Rocksports Racing/Don's Bikes,0:43:00.3,,330,370.42609120564,
Masters Men 35+ B (CX3-5),1,81732,Bryant,Likes,Triple Threat,0:37:31.0,,440,345.15894559679,
Masters Men 35+ B (CX3-5),2,86585,Ben,Everton,Knobbe Martens IP Law,0:37:42.2,,390.69978086738,353.06236679706,
Masters Men 35+ B (CX3-5),3,100577,Ben,Duong,Knobbe Martens IP Law,0:37:52.3,,428.40034454642,360.96578799732,
Masters Men 35+ B (CX3-5),4,57944,Daniel,Rojas,Velo Allegro,0:37:59.0,,374.01754850961,368.86920919759,
Masters Men 35+ B (CX3-5),5,41380,Jason,Gersting,Knobbe Martens IP Law,0:38:00.1,,399.10791786899,376.77263039786,
Masters Men 35+ B (CX3-5),6,14139,Justin,Christopher,TEAM SoCalCross pb Jenson USA,0:38:00.1,,427.82983226708,384.67605159813,
Masters Men 35+ B (CX3-5),7,101091,Chad,Stanley,,0:38:40.8,,449.13007786796,392.57947279839,
Masters Men 35+ B (CX3-5),8,100460,Jean-paul,Bour,Troupe,0:38:42.2,,417.5808961745,400.48289399866,
Masters Men 35+ B (CX3-5),9,28523,Patrick,Conneely,CVC Racing,0:39:38.8,,493.94995386596,408.38631519893,
Masters Men 35+ B (CX3-5),10,93434,Matthew,Mcdonald,Celo Pacific,0:39:39.1,,456.70421843917,416.2897363992,
Masters Men 35+ B (CX3-5),11,71923,Jareil,Flores,CADENCE COLLECTION,0:40:18.2,,475.71204927358,424.19315759946,
Masters Men 35+ B (CX3-5),12,115294,Derik,Mills,,0:40:39.0,,440,432.09657879973,
Masters Men 35+ B (CX3-5),13,110131,Mark,Duncan,Carefast p/b Les Rois Cycling Team,0:40:42.0,,443.19954339062,440,
Masters Men 35+ B (CX3-5),14,24359,Terry,Crouse,PAA/ReMax,0:40:49.4,,440,447.90342120027,
Masters Men 35+ B (CX3-5),15,23956,Jason,Strzelczyk,Mudfoot,0:41:07.0,,514.91387280977,455.80684240054,
Masters Men 35+ B (CX3-5),16,115368,Troy,Sugg,,0:41:18.5,,440,463.7102636008,
Masters Men 35+ B (CX3-5),17,115051,Lee,Hodgin,SPY-GIANT-RIDE,0:41:31.0,,440,471.61368480107,
Masters Men 35+ B (CX3-5),18,34438,Chris,Schaper,PAA/ReMax,0:41:43.7,,440,479.51710600134,
Masters Men 35+ B (CX3-5),19,76706,Rich,Hodgson,Rev. Endurance Cycling,0:42:05.6,,432.3560893068,487.42052720161,
Masters Men 35+ B (CX3-5),20,75999,Christopher,Cook,bicycle.net,0:42:28.7,,531.79918729164,495.32394840187,
Masters Men 35+ B (CX3-5),21,115369,Miles,Mcclain,Surf city cyclery/wheels for life,0:42:41.8,,440,503.22736960214,
Masters Men 35+ B (CX3-5),22,115370,Ryan,Mills,,0:42:50.0,,440,511.13079080241,
Masters Men 35+ B (CX3-5),23,86604,Steve,Lopez,,0:38:15.6,,578.43961371622,519.03421200268,
Masters Men 35+ B (CX3-5),24,115042,John,Rose,Celo Pacific,0:47:49.4,,440,526.93763320294,
Masters Men 35+ B (CX3-5),25,56835,Brian,Dunlap,CADENCE COLLECTION,0:34:58.8,,440,534.84105440321,
Masters Men 35+ B (CX3-5),DNF,100508,Todd,Schoenbaum,,0:17:11.1,,532.40458912921,542.74447560348,
Masters Men 35+ B (CX3-5),DNF,37573,Tim,Van gilder,,0:07:55.5,,440,542.74447560348,
Masters Men 45+ A (CX1-4),1,6844,Mike,Mcmahon,Team Velocity,0:42:56.4,,369.33449050315,330.39184859827,
Masters Men 45+ A (CX1-4),2,63199,Derric,Swinfard,Monster Media,0:43:40.8,,401.16305012604,343.19301308423,
Masters Men 45+ A (CX1-4),3,6527,Donny,Carroll,Donny's Caf� Racing,0:43:59.2,,407.60617493702,355.99417757019,
Masters Men 45+ A (CX1-4),4,6465,Miguel,Sutter,Celo Pacific,0:44:37.9,,358.55920940745,368.79534205615,
Masters Men 45+ A (CX1-4),5,30230,Eric,Gier,Team Velocity,0:44:48.4,,395.59133677646,381.59650654211,
Masters Men 45+ A (CX1-4),6,110150,Michael,Hansen,Shimano,0:44:57.3,,497.86379431116,394.39767102808,
Masters Men 45+ A (CX1-4),7,20069,Troy,Gielish,Simple Green,0:45:20.8,,435.28335349667,407.19883551404,
Masters Men 45+ A (CX1-4),8,67161,Andrew,Mcclure,SPY GIANT RIDE p/b MRI,0:46:45.1,,413.09180182442,420,
Masters Men 45+ A (CX1-4),9,115398,Alejandra,Medina,Team Velocity,0:47:08.5,,420,432.80116448596,
Masters Men 45+ A (CX1-4),10,26446,David,Ries,Boulder Cycle Sport,0:47:54.3,,525.12068022628,445.60232897192,
Masters Men 45+ A (CX1-4),11,115316,Espen,Kateraas,Clean Currents p/b Beyer Kia,0:48:16.5,,420,458.40349345789,
Masters Men 45+ A (CX1-4),12,35751,Tim,Haley,Velo Allegro,0:48:22.8,,420,471.20465794385,
Masters Men 45+ A (CX1-4),13,14964,J.,Juelis,,0:50:43.1,,453.13324154774,484.00582242981,
Masters Men 45+ A (CX1-4),14,115399,Mike,Okano,Simple Green/ Team Cannondale,39:51.9,,420,496.80698691577,
Masters Men 45+ A (CX1-4),DNF,100714,Jay,Lariviere,Black Sheep Squadron,0:22:25.1,,394.84373191814,509.60815140173,
Masters Men 45+ A (CX1-4),DNF,22724,Robert,Sandoval,MBS,0:26:59.7,,522.79004270433,509.60815140173,
Masters Men 45+ B (CX3-5),1,100565,Bill,Sauro,Universal Cycles,0:39:00.0,,377.12466243924,328.68223583848,
Masters Men 45+ B (CX3-5),2,6465,Miguel,Sutter,Celo Pacific,0:39:37.6,,358.55920940745,334.24812404656,
Masters Men 45+ B (CX3-5),3,83276,Mike,Giroux,Triple Threat,0:39:45.0,,397.29506105588,339.81401225463,
Masters Men 45+ B (CX3-5),4,53464,Richard,Mainville,Celo Pacific,0:40:10.0,,391.09463395236,345.37990046271,
Masters Men 45+ B (CX3-5),5,87399,Andy,Schmidt,SPY-GIANT-RIDE,0:40:11.7,,391.83565362657,350.94578867078,
Masters Men 45+ B (CX3-5),6,14164,Scott,Reeves,Celo Pacific,0:40:15.0,,405.78290023751,356.51167687886,
Masters Men 45+ B (CX3-5),7,86486,Hoffman,Cortes,il grupetto,0:40:21.0,,481.74690360661,362.07756508694,
Masters Men 45+ B (CX3-5),8,88641,Lee,Crane,SKLZ - Swamis,0:40:34.3,,423.46631941189,367.64345329501,
Masters Men 45+ B (CX3-5),9,26060,Chris,Jones,Stonehaus/Trek,0:40:41.6,,454.66504108162,373.20934150309,
Masters Men 45+ B (CX3-5),10,14110,Darin,Tanikawa,,0:40:51.1,,435.85507346545,378.77522971116,
Masters Men 45+ B (CX3-5),11,6557,Mark,Campaigne,Celo Pacific,0:41:01.3,,456.3381402859,384.34111791924,
Masters Men 45+ B (CX3-5),12,58007,Gerry,Duttweiler,TEAM SoCalCross pb Jenson USA,0:41:15.8,,453.35939495229,389.90700612732,
Masters Men 45+ B (CX3-5),13,56797,George,Cook,Team MBS,0:41:32.5,,446.43629355231,395.47289433539,
Masters Men 45+ B (CX3-5),14,81754,Conal,Tepper,Squareone cyclocross race team,41:49.7,,439.54764976668,401.03878254347,
Masters Men 45+ B (CX3-5),15,30274,James,Sabelis,PAA / RE/MAX,0:41:54.7,,369.91708374358,406.60467075154,
Masters Men 45+ B (CX3-5),16,69340,Sam,Mercer,,0:42:09.3,,426.07239996011,412.17055895962,
Masters Men 45+ B (CX3-5),17,6563,David,Lawson,Celo Pacific,0:42:15.4,,462.18808478075,417.7364471677,
Masters Men 45+ B (CX3-5),18,14176,Mike,Franze,Fullerton Bikes,0:42:32.2,,440,423.30233537577,
Masters Men 45+ B (CX3-5),19,14091,Charlie,Stone,SC Velo,,,443.39506291721,428.86822358385,
Masters Men 45+ B (CX3-5),20,22682,Jeff,Davis,Fenix Cycling,0:42:50.6,,513.82729160301,434.43411179192,
Masters Men 45+ B (CX3-5),21,49884,Donal,Gallegos,Wally's Bicycle Works,0:43:06.6,,425.12892824944,440,
Masters Men 45+ B (CX3-5),22,81842,David,Matea,Velo Allegro,0:43:23.0,,437.96474024365,445.56588820808,
Masters Men 45+ B (CX3-5),23,74947,Ryan,Siegel,Nakoa/Rudy Project,0:43:32.2,,440,451.13177641615,
Masters Men 45+ B (CX3-5),24,50949,Craig,Sisino,,0:43:59.4,,431.35348485843,456.69766462423,
Masters Men 45+ B (CX3-5),25,115371,Steve,Cordero,Montrose Bike Shop,0:44:21.8,,440,462.2635528323,
Masters Men 45+ B (CX3-5),26,35790,Greg,Page,Lightning Velo,0:44:25.4,,510.26162421679,467.82944104038,
Masters Men 45+ B (CX3-5),27,74943,John,Bresee,H&S Bicycles,0:44:28.8,,478.45233114231,473.39532924846,
Masters Men 45+ B (CX3-5),28,22724,Robert,Sandoval,Montrose Bike Shop,0:44:47.8,,522.79004270433,478.96121745653,
Masters Men 45+ B (CX3-5),29,14095,Mike,Leone,Yard Sale Cyclocross,0:45:10.4,,532.13691323039,484.52710566461,
Masters Men 45+ B (CX3-5),30,100469,Thomas,Saeman,OC Armada,0:45:23.2,,473.32723697683,490.09299387268,
Masters Men 45+ B (CX3-5),31,6523,Al,Morinaka,Velocity,0:45:29.4,,494.69061435399,495.65888208076,
Masters Men 45+ B (CX3-5),32,20102,William,Gillis,Team Velocity,0:46:10.9,,477.006599769,501.22477028884,
Masters Men 45+ B (CX3-5),33,115054,James,Nelms,Pinnaclife Racing Team,0:33:28.7,,440,506.79065849691,
Masters Men 45+ B (CX3-5),34,86625,Miki,Vuckovich,G.S. Picked Last For Dodgeball,0:38:41.7,,558.83165337709,512.35654670499,
Masters Men 45+ B (CX3-5),35,14160,Dale,Raymond,Swamis,0:38:42.4,,439.84396435315,517.92243491306,
Masters Men 45+ B (CX3-5),36,35768,Pete,Allen,Team Velocity,0:42:04.5,,554.32991609843,523.48832312114,
Masters Men 45+ B (CX3-5),37,30282,James,Berry,Cal Coast Bikes,0:33:45.0,,438.91000752227,529.05421132922,
Masters Men 45+ B (CX3-5),38,53101,Mike,Heenan,SC Velo,0:38:30.7,,440,534.62009953729,
Masters Men 45+ B (CX3-5),39,60759,Aaron,Ares,,0:30:50.7,,440,540.18598774537,
Masters Men 45+ B (CX3-5),40,46304,Jim,Martin,RokForm,0:35:25.1,,518.6391354701,545.75187595344,
Masters Men 45+ B (CX3-5),DNF,100516,Travis,Roberson,g2bike,0:09:45.1,,426.97138503864,551.31776416152,
Masters Men 45+ B (CX3-5),DNF,69036,David,Van waldick,Celo Pacific,0:10:59.7,,497.61638313908,551.31776416152,
Masters Men 45+ B (CX3-5),DNF,96253,Jordi,Conrado,Team Velocity,0:16:50.9,,390.28911242082,551.31776416152,
Masters Men 55+,1,57222,Carey,Downs,Hot Wheels Factory Team,0:38:22.2,,476.80377413347,367.28576423692,
Masters Men 55+,2,2219,Jon,Miller,Stonehaus/Trek,0:38:37.6,,419.98413961706,383.57709159969,
Masters Men 55+,3,75178,Jay,Thornton,G2 Bikes,0:39:07.2,,404.67177989489,399.86841896246,
Masters Men 55+,4,6509,Jonathan,Livesay,Team MBS,0:39:19.5,,469.76057577867,416.15974632523,
Masters Men 55+,5,12008,Jim,Gentes,BUY_CELL.COM,0:39:53.3,,406.55798191104,432.451073688,
Masters Men 55+,6,69018,Wayne,Rosenthal,Bolthouse,0:40:02.7,,485.45941521921,448.74240105077,
Masters Men 55+,7,63917,James,Barbaruolo,,0:40:42.3,,523.3648150773,465.03372841354,
Masters Men 55+,8,71871,James,Peacock,IC3 Cal Bike,0:41:08.5,,452.75380102853,481.32505577631,
Masters Men 55+,9,18739,Robin,Kinney,Pure Energy,0:41:27.4,,540,497.61638313908,
Masters Men 55+,10,20093,Rickey,Russell,Alliance,0:42:04.1,,585.02590488102,513.90771050185,
Masters Men 55+,11,41397,Lee,Mceachern,Cal Coast Bicycles,0:42:44.8,,516.48445351309,530.19903786462,
Masters Men 55+,12,6575,Roger,Jorgensen,Bikeman.com,0:43:01.2,,561.61126199426,546.49036522739,
Masters Men 55+,13,16677,Howard,Miller,Knobbe Martens,0:44:39.3,,549.13283467094,562.78169259017,
Masters Men 55+,14,115372,Bill,Pinckard,Microseal Racing Team,0:46:21.9,,540,579.07301995294,
Masters Men 55+,15,14160,Dale,Raymond,Swamis,0:38:44.9,,439.84396435315,595.36434731571,
Masters Men 55+,16,15791,John,Williams,Peninsula Cycling Club,0:44:35.5,,539.3777458687,611.65567467848,
Masters Men 55+,17,69036,David,Van waldick,Celo Pacific,0:47:19.4,,497.61638313908,627.94700204125,
Masters Men 55+,DNF,14092,Kyle,Parham,Montrose Bike Shop,0:16:27.8,,521.61267816805,644.23832940402,
Masters Men 65+,1,2213,Robert,Llamas,Team Montrose Bike Shop,0:46:27.8,,,,
Masters Men 65+,2,115373,Dean,Farrandini,,48:09.0,,,,
Masters Men 65+,3,70772,Jack,Guenther,CELO PACIFIC,0:39:45.3,,,,
Masters Men 65+,4,14192,John,Donaldson,,0:49:12.6,,,,
Masters Women 35+,1,100599,Marilyn,Deckman,Stage 1 Cycling,0:43:01.1,,533.02095205863,435.61073585828,
Masters Women 35+,2,100428,Laura,Morris,Troupe Racing,0:44:29.9,,475.21296783587,457.2031739356,
Masters Women 35+,3,94216,Linda,Mcgee,blackstar,0:44:32.5,,490.08691711044,478.79561201292,
Masters Women 35+,4,30243,Carolyn,Reeves,celo pacific,0:46:24.3,,537.14585248976,500.38805009024,
Masters Women 35+,5,14113,Susan,Thompson,celo pacific,0:46:45.0,,514.34178680135,521.98048816756,
Masters Women 35+,6,115324,Lisa,Phillips,S.W.A.T.,0:46:55.5,,550,543.57292624488,
Masters Women 35+,7,25664,Sonia,Ross,Origin8,0:47:27.2,,550,565.1653643222,
Masters Women 35+,8,115296,Nora,Hipolito,H&S Bicycles,39:56.7,,550,586.75780239952,
Masters Women 35+,9,46263,Christine,Leone,Yardsale,0:43:48.1,,697.88429571349,608.35024047684,
Masters Women 35+,10,100448,Isabelle,Thompson,Montrose Bike Shop,0:44:41.7,,609.13226250026,629.94267855416,
Masters Women 35+,DNF,102919,Shannon,Moak,FCS,0:28:26.3,,596.98963803582,651.53511663148,
Men B (CX3-5),1,27136,Chad,Mckonly,Knobbe Martens IP Law,0:46:26.3,,345.92943941513,314.9751815651,
Men B (CX3-5),2,22749,Vu,Le,SKRATCH LABS,0:46:46.6,,400,319.69878258926,
Men B (CX3-5),3,56848,Ian,Schwartz,SDG,0:46:47.6,,520.81085047892,324.42238361342,
Men B (CX3-5),4,56801,Evan,Kay,Giant Bicycles,0:47:17.4,,365.74767199109,329.14598463758,
Men B (CX3-5),5,21812,Doug,Barnett,Giant Bicycles,0:47:54.5,,321.70896455107,333.86958566174,
Men B (CX3-5),6,74850,Ara,Movsessian,Backbone Adventure Cycling,0:48:03.0,,384.03187709254,338.5931866859,
Men B (CX3-5),7,6837,Curt,Dosier,Knobbe Martens IP Law,0:48:23.3,,362.03287825424,343.31678771006,
Men B (CX3-5),8,39104,Anthony,Cross,SquareOne,0:48:51.0,,400,348.04038873422,
Men B (CX3-5),9,14213,Brent,Franze,Fullerton Bikes,0:49:01.4,,430.90540350729,352.76398975839,
Men B (CX3-5),10,46285,Arin,Mcgunigle,Opprim� Cycling Team,0:49:19.3,,362.66129153437,357.48759078255,
Men B (CX3-5),11,76004,Jonathan,Harmon,Team RokForm,0:49:44.3,,396.26278843357,362.21119180671,
Men B (CX3-5),12,28169,Brian,Carlson,Pure Racing,0:50:40.4,,400,366.93479283087,
Men B (CX3-5),13,86501,Aaron,Garcia,Opprim� Cycling Team,0:42:10.7,,431.23889972461,371.65839385503,
Men B (CX3-5),14,41380,Jason,Gersting,Knobbe Martens IP Law,0:42:28.3,,399.10791786899,376.38199487919,
Men B (CX3-5),15,96402,Garrett,Follmuth,MOX Multi-sport,0:42:48.0,,484.52513866713,381.10559590335,
Men B (CX3-5),16,89724,Michael,Szerszowicz,PAA/ReMax,0:42:52.0,,400,385.82919692752,
Men B (CX3-5),17,115408,Kenton,Harris,Team Velocity,0:43:02.3,,400,390.55279795168,
Men B (CX3-5),18,24359,Terry,Crouse,PAA RE/MAX,0:43:08.5,,400,395.27639897584,
Men B (CX3-5),19,115341,Alonso,Talbert,CBNC,0:43:14.0,,400,400,
Men B (CX3-5),20,84933,Aaron,Hegert,,0:43:14.0,,408.5312750358,404.72360102416,
Men B (CX3-5),21,115345,Armand,Flores,,0:43:20.0,,400,409.44720204832,
Men B (CX3-5),22,58702,Albert,Pfaffman,,0:44:01.6,,433.60643409352,414.17080307248,
Men B (CX3-5),23,115045,Anthony,Tintelnot,JLvelo/Pioneer/IRT,0:44:02.4,,400,418.89440409665,
Men B (CX3-5),24,86585,Ben,Everton,Knobbe Martens IP Law,0:44:02.9,,390.69978086738,423.61800512081,
Men B (CX3-5),25,37580,Jason,Fackler,Velo Hangar/SockGuy,0:44:12.2,,375.06418244624,428.34160614497,
Men B (CX3-5),26,30282,James,Berry,Cal Coast Bikes,0:44:26.9,,438.91000752227,433.06520716913,
Men B (CX3-5),27,58007,Gerry,Duttweiler,TEAM SoCalCross pb Jenson USA,0:44:33.9,,400,437.78880819329,
Men B (CX3-5),28,94707,Scott,Barger,Athens Velo,0:44:36.2,,400,442.51240921745,
Men B (CX3-5),29,115297,Andres,Campos,Nutrishop Orange/RedMonkeySports/Fullerton Bikes,0:45:01.7,,400,447.23601024161,
Men B (CX3-5),31,100484,Abel,Romero,Team Velocity,0:45:56.0,,445.41811905307,451.95961126578,
Men B (CX3-5),32,100725,Peter,Pham,Tru Cycling,0:46:47.9,,556.58181299777,456.68321228994,
Men B (CX3-5),33,73576,William,Lewis,squareone,0:48:23.8,,400,461.4068133141,
Men B (CX3-5),34,35790,Greg,Page,Lightning Velo,0:48:34.9,,510.26162421679,466.13041433826,
Men B (CX3-5),35,83600,Patrick,Barrett,Velo Club LaGrange/ Michelob Ultra - La Grange +21,0:49:05.3,,432.87396738424,470.85401536242,
Men B (CX3-5),36,86509,Jances,Certeza,,0:50:40.2,,492.78681271138,475.57761638658,
Men B (CX3-5),37,46304,Jim,Martin,Rokform,0:49:13.2,,518.6391354701,480.30121741074,
Men B (CX3-5),DNF,81826,Robin,Adams,No Feels,38:08.9,,542.81441589497,485.0248184349,
Men B (CX3-5),DNF,6831,Mason,Miller,Stonehaus/Trek,0:18:48.2,,402.2132421887,485.0248184349,
Men B (CX3-5),DNF,2584,Peter,Morris,Pro Bike Shop,0:27:03.2,,400,485.0248184349,
Men B (CX3-5),DNF,115401,Cheyenne,Mckeever,Kenda/Outspoken Racing,0:29:45.2,,400,485.0248184349,
Men B (CX3-5),DNF,115349,Flint,Mcinnis,Shimano,0:10:19.1,,400,485.0248184349,
Men B (CX3-5),DNF,115044,Nicolas,Padilla,G2 Bike,0:10:27.6,,400,485.0248184349,
Men B (CX3-5),DNF,115402,Adamm,Zeem,Outspoken,0:10:54.7,,400,485.0248184349,
Men C (CX4-5) AM,1,101076,Jake,Legge,Newbury Park Bike Shop,0:41:53.4,,347.8,427.36041517136,
Men C (CX4-5) AM,2,115374,Corey,King,G2 Bike,0:42:37.6,,540,430.67334413691,
Men C (CX4-5) AM,3,7637,Jim,Miller,SPY GIANT RIDE,0:42:50.1,,428.33087707538,433.98627310245,
Men C (CX4-5) AM,4,115375,Robert,Donovan,Helens Cycles,,,540,437.299202068,
Men C (CX4-5) AM,5,71879,Bradley,Nelson,ARB,0:43:18.6,,547.96356874223,440.61213103355,
Men C (CX4-5) AM,6,108470,Andrew,Glaspell,Troupe Racing Co.,0:43:22.1,,453.12740434237,443.9250599991,
Men C (CX4-5) AM,7,115064,Kevin,Kraus,Knobbe Martens IP Law,0:43:25.7,,540,447.23798896465,
Men C (CX4-5) AM,8,115376,Zachary,Sellers,SPY GIANT RIDE,0:43:41.4,,540,450.5509179302,
Men C (CX4-5) AM,9,14110,Darin,Tanikawa,,0:43:42.5,,435.85507346545,453.86384689574,
