Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade (USGP Finale),2006-11-19,JR Men non UCI,7,14,388.2144054132,
Cross Crusade - Alpenrose,2007-10-7,Jr Men,12,31,399.86824636887,
Cross Crusade - Rainier HS,2007-10-21,Jr Men,6,23,358.61980424315,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Jr Men,5,25,352.64445485704,
Cross Crusade - Barton Park,2007-11-4,Jr Men,5,30,343.45909525762,
Cross Crusade - Estacada,2007-11-11,Jr Men,7,32,358.06921703104,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 17-18,5,6,,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,53,104,541.65421837378,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men,28,47,534.85323501525,
MFG Woodland Park,2019-11-17,Cat 4 Men,23,61,486.53491229131,
