Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 9-14,1,172083,Finnley,Sonnemann,Englewood Racing Team,25:22:00,492537,427.34892108807,390.9560560069,
JR 9-14,2,186332,Henry,Flentye,The Pony Shop,19,587921,407.43193486985,401.85809875477,
JR 9-14,3,177095,Severin,Mccarter,Move Up Cycling Club,23,553212,479.31725221085,412.76014150264,
JR 9-14,4,133661,Sawyer,Schaeffer,Moveup,42,521693,493.32732700695,423.66218425051,
JR 9-14,5,204614,Luke,Johnson,Broken Spoke Devo,+1:21,626726,473.17873025484,434.56422699838,
JR 9-14,6,184619,Quinn,Peconga,Midwest Devo,+3:09,585723,534.19465161983,445.46626974625,
JR 9-14,7,171338,Henry,Cummings,Midwest Devo,+3:14,586166,547.99892540153,456.36831249412,
JR 9-14,8,184692,Fin,Daufeldt,Corridor Devo Junior Cycling Team,+3:31,587488,553.16881991585,467.27035524199,
JR 9-14,9,198245,Luke,Wagliardo,The Pony Shop,+3:31,622684,511.99920606948,478.17239798986,
JR 9-14,10,198325,Oscar,Ihnen,Lionhearts Junior Racing,+3:33,624002,514.74936911073,489.07444073773,
JR 9-14,11,198941,Axel,Brandsmeier,Corridor Devo Junior Cycling Team,+3:49,619071,526.11941387487,499.9764834856,
JR 9-14,12,208006,Cade,Moran,Lionhearts Junior Racing,+3:51,646559,485.10254496348,510.87852623347,
JR 9-14,13,207880,Silas,Fisher,Midwest Devo,+4:14,646346,497.75850068145,521.78056898134,
JR 9-14,14,184621,Topher,Dolinski,Midwest Devo,+4:17,586629,558.50501662428,532.68261172921,
JR 9-14,15,208004,Cash,Moran,Lionhearts Junior Racing,+4:24,646561,532.58406772352,543.58465447708,
JR 9-14,16,195757,Evie,Alvarado,Midwest Devo,+5:17,602105,530.18710988428,554.48669722495,
JR 9-14,17,198239,William,Flentye,The Pony Shop,-1 LAP,615391,559.96234653392,565.38873997282,
JR 9-14,18,198345,Ellie,Minner,Lionhearts,-1 LAP,623059,629.03974582881,576.29078272069,
JR 9-14,19,198343,Magdalena,Rucker,Lionhearts Junior Racing,-1 LAP,616236,588.71647490075,587.19282546856,
JR 9-14,20,198945,Lumen,Brandsmeier,Corridor Devo Junior Cycling Team,-1 LAP,619076,609.85775808931,598.09486821643,
JR 9-14,21,195755,Emelia,Brown,Midwest Devo,-1 LAP,601338,606.64794357564,608.9969109643,
JR 9-14,22,208019,Timothy,Kurtzman,Lionhearts,-1 LAP,645486,660.77501810811,619.89895371217,
JR 9-14,23,199052,Arlie,Moore,Midwest Devo,-1 LAP,625005,715.64993107722,630.80099646004,
JR 9-14,24,195719,Ella,Pryor,Midwest Devo,-1 LAP,601001,632.56224709126,641.70303920791,
JR 9-14,25,207885,June,Fisher,Midwest Devo,-1 LAP,646292,686.43636041835,652.60508195578,
JR 9-14,26,207884,Hadley,Thompson,Midwest Devo,-1 LAP,646669,756.06076473646,663.50712470365,
JR 9-14,27,195715,Aaron,Boehman,J's Youth Cycling,-1 LAP,601022,626.87968656761,674.40916745152,
JR 9-14,28,203388,Grace,Helvie,Midwest Devo,-1 LAP,625360,760.33746555491,685.31121019939,
JR 9-14,29,202755,Willa,Showalter,Corridor Devo,-1 LAP,626469,706.49401682158,696.21325294726,
JR 9-14,30,207881,Whittaker,Thompson,Midwest Devo,-1 LAP,649671,802.26994610845,707.11529569513,
JR 9-14,31,207886,Elodie,Holt,Midwest Devo,-1 LAP,646623,736.39445212482,718.017338443,
JR 9-14,32,217641,Elliott,Ingemann-petersen,Midwest Devo,-1 LAP,645343,708.364296027,728.91938119087,
JR 9-14,33,200069,James,Chamberlain,Midwest Devo,-1 LAP,646751,659.38134092036,739.82142393874,
JR 9-14,34,207892,West,Moore,Midwest Devo,-1 LAP,645287,781.60006769491,750.72346668661,
JR 9-14,35,217642,Eva,Sherman,Midwest Devo,-1 LAP,665521,681.31327487185,761.62550943448,
JR 9-14,36,199051,Jonny,Tamaddoni,Midwest Devo,-1 LAP,624267,760.99685323824,772.52755218235,
JR 9-14,37,195750,Adam,Boehman,J's Youth Cycling,-1 LAP,601023,744.62807943899,783.42959493022,
JR 9-14,38,217645,Zoe,Minner,Lionhearts,-1 LAP,643537,757.80554019089,794.33163767809,
JR 9-14,39,207889,Alex,Alvarado,Midwest Devo,-1 LAP,621461,832.5237637393,805.23368042596,
JR 9-14,40,195720,Charlotte,Pryor,Midwest Devo,-1 LAP,601002,696.28078902236,816.13572317383,
JR 9-14,41,199049,Jenson,Tamaddoni,Midwest Devo,-1 LAP,624266,781.81206365369,827.0377659217,
JR 9-14,42,218212,Calvin,Mallard,Lionhearts Junior Racing,-1 LAP,660484,753.20134556221,837.93980866957,
JR 9-14,43,219249,William,Sherman,Midwest Devo,-2 LAPS,665523,751.45770843322,848.84185141744,
JR 9-14,44,217646,Evvie,Thompson,Midwest Devo,-2 LAPS,665460,786.6085033563,859.74389416531,
Men  Junior 15-18,1,142798,George,Swinand,The Pony Shop,36:21:00,417551,397.93440077652,397.93440077652,
Men  Junior 15-18,2,158638,Ethan,Clements,Midwest Devo,+2:40,554953,490.10549572935,428.9764943254,
Men  Junior 15-18,3,213157,Jack,Hale,,+3:02,623526,509.26019791144,444.42542930064,
Men  Junior 15-18,4,219259,Guy,Koenig,Mw Devo,+3:32,654646,462.81455648909,459.87436427588,
Men  Junior 15-18,5,186089,Clayton,Stephens,Corridor Devo,+3:39,588142,506.58898078213,475.32329925112,
Men  Junior 15-18,6,213145,Joshua,Confer,Midwest Devo,+3:39,666159,484.72892143279,490.77223422636,
Men  Junior 15-18,7,195712,Jackson,Strutz,Midwest Devo,+4:19,601105,537.0811723818,506.2211692016,
Men  Junior 15-18,8,219258,Keegan,Lavoy,Southside Indy Composite,+4:45,667274,428.3066075636,521.67010417684,
Men  Junior 15-18,9,198340,Cole,Moran,Lionhearts Junior Racing,+5:38,621679,491.43897272337,537.11903915208,
Men  Junior 15-18,10,217640,Rowan,Marsh,Midwest Devo,+7:31,665167,529.79403771248,552.56797412732,
Men  Junior 18-Sep,1,171334,Ethan,Brown,Midwest Devo,50:50:00,563960,356.66981001035,327.10792748374,
Men  Junior 18-Sep,2,187694,Sagan,Goertz,Kw Cycling Academy,23,0,437.8957697543,343.8531264965,
Men  Junior 18-Sep,3,143940,Thomas,Agnew,Englewood Racing Team,39,501654,362.14836522673,360.59832550926,
Men  Junior 18-Sep,4,145157,Jack,Helvie,Midwest Devo,+2:03,518826,380.97416989765,377.34352452202,
Men  Junior 18-Sep,5,199045,Jackson,Clary,Midwest Devo,+2:28,622888,411.37603246528,394.08872353478,
Men  Junior 18-Sep,6,209723,Blake,Stevens,Midwest Devo,+2:35,614219,419.93965283453,410.83392254753,
Men  Junior 18-Sep,7,186819,Desmond,Mohr,Boulder Junior Cycling,+3:26,556326,425.05489086175,427.57912156029,
Men  Junior 18-Sep,8,179576,Nathaniel,Halverson,Minnesota Junior Cycling,-1 LAP,568943,400.09970299179,444.32432057305,
Men  Junior 18-Sep,9,173558,Levi,Hall,Fort Wayne Outfitters And Bike Depot,-1 LAP,564487,410.29181262979,461.06951958581,
Men  Junior 18-Sep,10,171861,Carl,Boquist,The Pony Shop,-1 LAP,564812,445.55693773767,477.81471859857,
Men  UCI 17-18,1,177633,Jayden,Mcmullen,KW Cycling Academy,39:09:00,0,286.00205120569,258.74633822338,
Men  UCI 17-18,2,159089,Garrett,Beshore,Boulder Junior Cycling,26,542104,335.24069460085,266.39577386113,
Men  UCI 17-18,3,179462,Lucas,Goertz,KW Cycling Academy,30,0,336.3004475619,274.04520949888,
Men  UCI 17-18,4,144182,Eli,Deboom,Boulder Junior Cycling,33,517532,291.97962439363,281.69464513663,
Men  UCI 17-18,5,175833,James,Halverson,Minnesota Junior Cycling,34,564507,282.20249143041,289.34408077437,
Men  UCI 17-18,6,194502,Jade,Rohde,,43,590437,323.88585364134,296.99351641212,
Men  UCI 17-18,7,128339,Calvin,Conaway,Ignition p/b Rigd-Leitner,44,489116,266.7441857255,304.64295204987,
Men  UCI 17-18,8,144113,Dylan,Haynes,Boulder Junior Cycling,45,518685,417.86245479173,312.29238768761,
Men  UCI 17-18,9,124684,George,Frazier,,+1:09,144343,295.25013386616,319.94182332536,
Men  UCI 17-18,10,148524,Alec,Clements,Midwest Devo,+1:16,539581,304.1536319025,327.59125896311,
Men  UCI 17-18,11,213380,Thayer,Ask,Boulder Junior Cycling,+1:46,618837,374.61368918873,335.24069460085,
Men  UCI 17-18,12,162114,Luke,Ozment,Boulder Junior Cycling,+1:49,542226,336.98172647649,342.8901302386,
Men  UCI 17-18,13,180788,Brendan,Luongo (c),Team VeloSport,+2:14,525219,313.7904097541,350.53956587635,
Men  UCI 17-18,14,200810,Mathias,Lin,Hardwood Next Wave Stimulus,+3:19,0,449.61844345054,358.1890015141,
Men  UCI 17-18,15,125971,Griffin,Caskey,Corridor Devo,+3:39,521063,358.07213673226,365.83843715184,
Men  UCI 17-18,16,204308,Rhett,Bates,Giant Canada Off- Road Team,+3:57,0,334.74253973848,373.48787278959,
Men  UCI 17-18,17,189772,Austin,Rankl,KW Cycling Academy,+4:19,0,407.01686533177,381.13730842734,
Men  UCI 17-18,18,174984,Hunter,Gengler,Broken Spoke Devo,+4:40,407242,359.04896078372,388.78674406508,
Men  UCI 17-18,19,125582,Drake,Dash,Athletes by Design,+5:04,486517,325.13387308731,396.43617970283,
Men  UCI 17-18,20,118321,Cooper,Bernstein,nine13sports p/b SingletonCoaching,+6:31,486641,413.0263538169,404.08561534058,
Men  UCI 17-18,21,116673,James,Groenhof,F3 Cycling p/b 7 Mile Cycle,+9:11,486537,417.93306028369,411.73505097833,
Men Cat 3/4/5  3- 40+ 50+,1,201853,Fred,Meredith,Marian University,52:20:00,663348,500,328.8433934709,
Men Cat 3/4/5  3- 40+ 50+,2,171581,Broden,Kelly,Cleveland Cycling Academy,4,559123,353.21459623539,335.72299816886,
Men Cat 3/4/5  3- 40+ 50+,3,199054,Blake,Dawson,Fort-wayne Outfitters,9,601177,345.0741993356,342.60260286682,
Men Cat 3/4/5  3- 40+ 50+,4,158626,Connor,Wingler,Marian University,24,466586,378.99622262358,349.48220756478,
Men Cat 3/4/5  3- 40+ 50+,5,184625,Richard,Carson,Bissell-abg,-1 LAP,560615,428.41292280302,356.36181226275,
Men Cat 3/4/5  3- 40+ 50+,6,110873,Nathaniel,Ganger,V3 Endurance,-1 LAP,405141,437.82437396479,363.24141696071,
Men Cat 3/4/5  3- 40+ 50+,7,198793,Nick,Beard,Smoove Racing P/b Cheboygan Brewing Company,-1 LAP,616465,349.52123373617,370.12102165867,
Men Cat 3/4/5  3- 40+ 50+,8,149163,James,Kraus,Al Dente Cycling,-1 LAP,535789,396.30942681189,377.00062635663,
Men Cat 3/4/5  3- 40+ 50+,9,83342,Tyler,Conant,Dash Racing Indy,-1 LAP,389918,401.8765201429,383.8802310546,
Men Cat 3/4/5  3- 40+ 50+,10,89686,Owen,Rogers,Lindenwood University,-1 LAP,530123,373.50168715436,390.75983575256,
Men Cat 3/4/5  3- 40+ 50+,11,208176,Jonathan,Edwards,Dash Racing P/b Westfield Cyclesports,-1 LAP,391233,340.67788500723,397.63944045052,
Men Cat 3/4/5  3- 40+ 50+,12,219260,Silvan,Ulm,Marian University,-1 LAP,665528,388.13912362345,404.51904514849,
Men Cat 3/4/5  3- 40+ 50+,13,189544,Everett,Lauer,Lindenwood University,-1 LAP,582593,392.16589417706,411.39864984645,
Men Cat 3/4/5  3- 40+ 50+,14,92755,Corey,Smith,Fort Wayne Outfitters,-1 LAP,397687,382.42794166715,418.27825454441,
Men Cat 3/4/5  3- 40+ 50+,15,191121,Bryan,Gehrum,Queen City Wheels,-1 LAP,591358,405.33557426559,425.15785924237,
Men Cat 3/4/5  3- 40+ 50+,16,158032,David,Decker,Lindenwood University,-1 LAP,541132,375.57232192891,432.03746394034,
Men Cat 3/4/5  3- 40+ 50+,17,173551,Mark,Shearing,Shake 'n Bake,-1 LAP,566867,431.43294223783,438.9170686383,
Men Cat 3/4/5  3- 40+ 50+,18,159584,Kyle,Mccord,Queen City Wheels,-1 LAP,542139,456.26317097027,445.79667333626,
Men Cat 3/4/5  3- 40+ 50+,19,103805,Marc,Jurewicz,Zws / Brilliant Advice,-1 LAP,417697,380.74239882626,452.67627803422,
Men Cat 3/4/5  3- 40+ 50+,20,159898,Ben,Kowalczyk,Broken Spoke Development,-1 LAP,528869,425.15785924237,459.55588273219,
Men Cat 3/4/5  3- 40+ 50+,21,66057,Greg,Bauer,Knoxvelo Club,-1 LAP,310092,500,466.43548743015,
Men Cat 3/4/5  3- 40+ 50+,22,172678,Tommy,Goetz,,-1 LAP,513301,448.20641734983,473.31509212811,
Men Cat 3/4/5  3- 40+ 50+,23,51815,Timothy,Gavin,Team Heroes,-1 LAP,12969,464.19523744675,480.19469682607,
Men Cat 3/4/5  3- 40+ 50+,24,66060,Michael,Conaway,Shamrock Cycles,-1 LAP,180478,536.27337648037,487.07430152404,
Men Cat 3/4/5  3- 40+ 50+,25,195725,Philip,Pryor,Midwest Devo Support Crew,-1 LAP,600458,509.6129941079,493.953906222,
Men Cat 3/4/5  3- 40+ 50+,26,195728,Michael,Tamaddoni,Midwest Devo Support Crew,-2 LAPS,601057,508.78693814177,500.83351091996,
Men Cat 3/4/5  3- 40+ 50+,27,102328,Gregory,Dyas,Shamrock Cycles,-2 LAPS,396942,547.83794185259,507.71311561793,
Men Cat 3/4/5  3- 40+ 50+,28,184409,Samuel,Kloss,The Optimists,-2 LAPS,570939,571.31403881998,514.59272031589,
Men Cat 3/4/5  3- 40+ 50+,29,22819,Craig,Reynolds,Team Elevate Endurance,-2 LAPS,274621,496.65722554876,521.47232501385,
Men Cat 3/4/5  3- 40+ 50+,DNF,133561,Jacob,Feigh,Hoosier Bike Works,,0,500,535.23153440978,
Men Cat 3/4/5  3- 40+ 50+,DNF,210543,Floyd,Stoner,Okay,,618416,348.29411152502,535.23153440978,
Men Cat 3/4/5  3- 40+ 50+,DNF,121460,Sean,Robert,,,488152,537.2486392261,535.23153440978,
Men Cat 3/4/5  3- 40+ 50+,DNF,218208,Finian,Vieh,,,0,547.40477027229,535.23153440978,
Men Cat 4  - 40+ 50+ NB,1,179812,David,Osborne,,36:22:00,569117,419.23736296199,357.83818504681,
Men Cat 4  - 40+ 50+ NB,2,137909,Cameron,Bimson,Corridor Devo,10,493788,403.98329207793,365.30410875504,
Men Cat 4  - 40+ 50+ NB,3,195767,Thomas,Richardson,Awesome Racing Collective,15,514440,381.54919347899,372.77003246326,
Men Cat 4  - 40+ 50+ NB,4,218732,Keenan,Connor,Think Green/bicycle Face,+1:10,666683,439.73764512531,380.23595617148,
Men Cat 4  - 40+ 50+ NB,5,37469,Bryan,Davis,The Post Racing,+1:12,580349,454.75600409333,387.70187987971,
Men Cat 4  - 40+ 50+ NB,6,198775,Michael,Liechty,,+1:23,556547,429.82446362722,395.16780358793,
Men Cat 4  - 40+ 50+ NB,7,161017,Anson,Sperry,Nine13sports P/b Singleton Coaching,+1:43,542771,395.19796699128,402.63372729615,
Men Cat 4  - 40+ 50+ NB,8,3320,Phil,Gardner,The Post Racing,+1:47,220483,424.39916490555,410.09965100437,
Men Cat 4  - 40+ 50+ NB,9,200073,Kevin,Wagner,Flirtin' With Disaster Racing,+1:48,627021,486.11486503872,417.5655747126,
Men Cat 4  - 40+ 50+ NB,10,172678,Tommy,Goetz,,+2:09,513301,448.20641734983,425.03149842082,
Men Cat 4  - 40+ 50+ NB,11,195734,Seiji,Suzuki,859 Cycling,+2:17,593384,497.71806564558,432.49742212904,
Men Cat 4  - 40+ 50+ NB,12,208002,Brad,Jacques,Clarksville Schwinn Racing,+2:29,357500,492.22481179483,439.96334583727,
Men Cat 4  - 40+ 50+ NB,13,193168,Alex,Tebbe,Marian University,+2:37,535746,487.01253618698,447.42926954549,
Men Cat 4  - 40+ 50+ NB,14,217639,David,Alexander,Purdue Cycling Club,+2:45,632796,449.05392236922,454.89519325371,
Men Cat 4  - 40+ 50+ NB,15,211891,Christopher,Massa,Bicycle Face,+2:56,600970,457.49422583551,462.36111696194,
Men Cat 4  - 40+ 50+ NB,16,188086,Seamus,Silliman,The Post Racing,+3:41,612182,560.56837660728,469.82704067016,
Men Cat 4  - 40+ 50+ NB,17,148535,Alan,Clements,Midwest Devo Support Crew,+3:44,539582,483.25727132222,477.29296437838,
Men Cat 4  - 40+ 50+ NB,18,209718,Christopher,Cox,Project Echelon,+4:17,635511,538.12867023062,484.7588880866,
Men Cat 4  - 40+ 50+ NB,19,220516,Matthias,Schou matthiasson,Marian University,+4:17,646500,465.98231197556,492.22481179483,
Men Cat 4  - 40+ 50+ NB,20,187665,Kevin,Goertz,Kw Cycling Academy,+4:35,0,514.83327138099,499.69073550305,
Men Cat 4  - 40+ 50+ NB,21,171861,Carl,Boquist,The Pony Shop,+4:35,564812,445.55693773767,507.15665921127,
Men Cat 4  - 40+ 50+ NB,22,118564,David,Bradway,Flirtin' With Disaster Racing,+4:37,398945,549.7632920003,514.6225829195,
Men Cat 4  - 40+ 50+ NB,23,15807,Michael,Henry,Team Nebo Ridge,+4:57,361289,488.02619698337,522.08850662772,
Men Cat 4  - 40+ 50+ NB,24,53336,Jason,Bernstein,Team B Team,+5:56,348550,494.96759277952,529.55443033594,
Men Cat 4  - 40+ 50+ NB,25,195725,Philip,Pryor,Midwest Devo Support Crew,+6:45,600458,509.6129941079,537.02035404417,
Men Cat 4  - 40+ 50+ NB,26,174272,Patrick,Mahoney,Moab Racing,+7:10,349398,469.22335388833,544.48627775239,
Men Cat 4  - 40+ 50+ NB,27,195728,Michael,Tamaddoni,Midwest Devo Support Crew,+7:56,601057,508.78693814177,551.95220146061,
Men Cat 4  - 40+ 50+ NB,28,184409,Samuel,Kloss,The Optimists,-1 LAP,570939,571.31403881998,559.41812516883,
Men Cat 4  - 40+ 50+ NB,29,96540,Sean,Hughes,Allied Forces Velo,-1 LAP,344274,583.57354462792,566.88404887706,
Men Cat 4  - 40+ 50+ NB,30,106073,Chuck,Warren,Ronin Velosport,-1 LAP,418097,569.97053658683,574.34997258528,
Men Cat 4  - 40+ 50+ NB,31,66889,James,Dennedy,Ghisallo Cycling Team,-1 LAP,101932,596.93837061408,581.8158962935,
Men Cat 4  - 40+ 50+ NB,32,61528,John,Gardner,J's Bikes Racing,-1 LAP,360366,559.10380607646,589.28182000173,
Men Cat 4  - 40+ 50+ NB,33,110002,Charles,Barilleaux,Team Hungry,-1 LAP,443304,567.81384479534,596.74774370995,
Men Cat 4  - 40+ 50+ NB,34,193153,Rob,Proctor,Midwest Devo Support Crew,-1 LAP,601058,589.80372025709,604.21366741817,
Men Cat 4  - 40+ 50+ NB,35,123757,Christopher,Keyser,,-1 LAP,487786,630.67301796906,611.6795911264,
Men Cat 4  - 40+ 50+ NB,36,209722,Michael,Krug,Rollfast Cycling Club,-1 LAP,620674,540,619.14551483462,
Men Cat 4  - 40+ 50+ NB,37,138509,Jonathan,Howell,Berger Hardware Bikes,-2 LAPS,457392,540,626.61143854284,
Men Cat 5,1,221467,Santiago,Gomez florez,Lindenwood University,27:05:00,665938,540,418.57559958233,
Men Cat 5,2,221468,Sean,Azcui,Marian University,17,612634,540,432.3285549573,
Men Cat 5,3,208552,Thomas,Powers,,+1:10,636018,428.2316451983,446.08151033227,
Men Cat 5,4,198927,Bradley,Spudich,Ats St. Louis,+2:08,631445,464.31597396262,459.83446570724,
Men Cat 5,5,209717,Eric,Hall,Team Phoenix Fitness & Training,+2:08,667873,473.00967162207,473.58742108221,
Men Cat 5,6,211907,Cameron,Stockton,Queen City Wheels,+2:44,610270,500.4910579069,487.34037645718,
Men Cat 5,7,168854,Kurt,Junge,Broom Wagon Works,+2:56,546037,514.19599061612,501.09333183215,
Men Cat 5,8,211894,Jack,Weber,Miami University,+2:58,650009,502.74456073079,514.84628720712,
Men Cat 5,9,209719,Josh,King,,+3:08,396024,528.59924258209,528.59924258209,
Men Cat 5,10,111350,Vince,Dawson,,+3:25,0,540,542.35219795705,
Men Cat 5,11,201183,Chad,Showalter,Corridor Devo,+3:44,624414,521.83619597017,556.10515333202,
Men Cat 5,12,165781,Chase,Davis,,+4:18,667028,581.22228642615,569.85810870699,
Men Cat 5,13,218735,Kevin,Kauffman,Vacation Cycle Supply Co.,+4:24,666358,509.94769987498,583.61106408196,
Men Cat 5,14,217658,Paul,Moore,Midwest Devo,+4:48,664706,567.58032129547,597.36401945693,
Men Cat 5,15,221469,Brandon,Keiper,,+5:47,0,540,611.1169748319,
Men Cat 5,16,168781,Chris,Myers,Three Rivers Velo Sport,+6:29,663900,540,624.86993020687,
Men Cat 5,17,219072,Daniel,Johnson,,+8:52,667227,608.67904176375,638.62288558184,
Men Open M1-2 40+ 50+,1,87435,Micah,Sanchez,Marian University,48:51:00,397778,303.14592603797,239.89331757342,
Men Open M1-2 40+ 50+,2,160147,Owen,Reich,Velovit Race Team,36,406097,295.63103081548,244.24705356619,
Men Open M1-2 40+ 50+,3,20468,Garrick,Valverde,Sunflower Bike Shop,53,210225,257.77209586444,248.60078955897,
Men Open M1-2 40+ 50+,4,72840,Rory,Jack,The Pony Shop,+1:17,329332,276.4938583598,252.95452555175,
Men Open M1-2 40+ 50+,5,17926,Tom,Burke,Athletic Mentors,+1:25,179205,274.55740814266,257.30826154452,
Men Open M1-2 40+ 50+,6,80594,Josh,Fangman,Brazen Dropouts,+1:34,258007,265.51319513849,261.6619975373,
Men Open M1-2 40+ 50+,7,24785,James,Cochran,Rule #5 / Nick's Cycling & Fitness,+1:54,52322,253.89597306369,266.01573353008,
Men Open M1-2 40+ 50+,8,74563,Eric,Anderson,Trek / Bgi,+2:28,42611,286.24893043053,270.36946952285,
Men Open M1-2 40+ 50+,9,112564,Scott,Miller,K&G Bike Center,+2:51,365925,311.52628559117,274.72320551563,
Men Open M1-2 40+ 50+,10,36048,Andrew,Boneff,Village Cyclery,+3:01,291433,318.28772715323,279.0769415084,
Men Open M1-2 40+ 50+,11,12831,Paul,Carter,Bikes And Moore Masters Racing,+3:07,133359,279.29830056831,283.43067750118,
Men Open M1-2 40+ 50+,12,24998,William,Sherman,Shamrock Cycles,+3:09,134321,302.89092976524,287.78441349396,
Men Open M1-2 40+ 50+,13,198349,Robert,Messmer,Zws / Brilliant Advice,+3:12,384851,314.51589973298,292.13814948673,
Men Open M1-2 40+ 50+,14,3853,David,Richter,Fount Cycling Guild,+3:19,29781,336.78364740619,296.49188547951,
Men Open M1-2 40+ 50+,15,26429,Grant,Holicky,Wtb/pivot Off Road,+3:22,173244,315.57210745689,300.84562147229,
Men Open M1-2 40+ 50+,16,203373,Amir,Danel,Marian University,+3:32,622522,389.71892494536,305.19935746506,
Men Open M1-2 40+ 50+,17,2276,Shadd,Smith,Steve Tilford Foundation Racing,+3:35,138402,269.73915244276,309.55309345784,
Men Open M1-2 40+ 50+,18,200353,Justin,Rice,Zws / Brilliant Advice,+3:46,617179,380.71847346987,313.90682945062,
Men Open M1-2 40+ 50+,19,4789,Zach,Bender,Cycle-smart,+4:08,250355,312.38454759687,318.26056544339,
Men Open M1-2 40+ 50+,20,145169,Thomas,Minner,Zws / Brilliant Advice,+4:16,424144,328.54748960592,322.61430143617,
Men Open M1-2 40+ 50+,21,125479,Brett,Conaway,Midwest Devo,+4:22,486284,308.73067681595,326.96803742894,
Men Open M1-2 40+ 50+,22,71300,Jason,Stoner,Fiets Met Slagroom,+4:25,139111,327.07934099077,331.32177342172,
Men Open M1-2 40+ 50+,23,149161,Brandon,Grant,Nexigen Cybersecurity / Licking Valley Velo,+4:28,526682,364.67875101539,335.6755094145,
Men Open M1-2 40+ 50+,24,6132,Michael,Mcshane,Be Real Sports,+4:48,23836,277.56069290542,340.02924540727,
Men Open M1-2 40+ 50+,25,25105,Jon,Gallagher,One2go,+4:56,61600,358.5031868968,344.38298140005,
Men Open M1-2 40+ 50+,26,57827,Jason,Suppan,Suppan Foot And Ankle Clinic,+5:08,310626,354.12937331509,348.73671739283,
Men Open M1-2 40+ 50+,27,56585,Paul,Richardson,Old Fort Bicycles,+5:38,273612,353.75466709192,353.0904533856,
Men Open M1-2 40+ 50+,28,6134,Timothy,Beirne,Schellers Racing Team,+5:44,57060,378.81308667335,357.44418937838,
Men Open M1-2 40+ 50+,29,149805,Ryan,Haden,Mirror Twin Cycling,+5:46,541503,321.75719019333,361.79792537115,
Men Open M1-2 40+ 50+,30,47640,Jim,Groenhof,F3 Cycling P/b 7 Mile Cycles,+6:38,307857,326.85673386712,366.15166136393,
Men Open M1-2 40+ 50+,31,2342,Brent,Evans,Shining Star Cycling P/b Dna Cycling,+6:56,11037,345.26209858515,370.50539735671,
Men Open M1-2 40+ 50+,32,20180,Doug,Carraway,,+7:00,287612,375.93675309852,374.85913334948,
Men Open M1-2 40+ 50+,33,125484,Neal,Ward,Dash Racing P/b Westfield Cyclesports,+7:10,378920,413.15226729112,379.21286934226,
Men Open M1-2 40+ 50+,34,62248,Timothy,Hall,Ft. Wayne Outfitters,-1 LAP,115242,427.8329648902,383.56660533504,
Men Open M1-2 40+ 50+,35,110708,Shelby,Gibbs,Dash Racing P/b Westfield Cyclesports,-1 LAP,430930,428.78598260378,387.92034132781,
Men Open M1-2 40+ 50+,36,120534,Ryutaro,Nakamura,859 Cycling P/b Commonwealth Eye Surgery,-1 LAP,578108,385.33100136635,392.27407732059,
Men Open M1-2 40+ 50+,37,12295,Steven,Robinson,Zealous Racing,-1 LAP,213399,376.89295041483,396.62781331337,
Men Open M1-2 40+ 50+,38,38499,Paul,Swinand,Pony Shop,-1 LAP,45986,337.56538965754,400.98154930614,
Men Open M1-2 40+ 50+,39,33834,Matt,Stierwalt,Team Hungry,-1 LAP,34173,398.45945474007,405.33528529892,
Men Open M1-2 40+ 50+,40,106593,Collin,Shipman,Midwest Devo Support Crew,-1 LAP,418086,495.30880442114,409.68902129169,
Men Open M1-2 40+ 50+,DNF,44210,Bo,Sherman,Autotrader P/b Kelly Blue Book,,120645,328.24335456986,418.39649327725,
Men Open M1-2 40+ 50+,DNF,201275,Trent,Webster,Dirty South Racing,,383965,311.24587680082,418.39649327725,
Men Open M1-2 40+ 50+,DNF,24718,Scott,Robinson,Midstate,,214721,445.80397462793,418.39649327725,
Men Pro Senior,1,91571,Joris,Nieuwenhuis,Baloise Trek Lions,1:02:28,0,126.56985719481,126.56985719481,
Men Pro Senior,2,26685,Eric,Brunner,WTB Pivot,0,298963,182.4581040712,167.16802134197,
Men Pro Senior,3,144674,Anton,Ferdinande,DHM,51,0,191.71803304777,174.81200522966,
Men Pro Senior,4,202059,David,Haverdings,Baloise Trek Lions,+1:02,0,188.84987742551,182.45598911735,
Men Pro Senior,5,17886,Andrew,Dillman,Ignition p/b Rigd-Leitner,+1:53,261876,225.33737069699,190.09997300505,
Men Pro Senior,6,114806,Dillon,Mcneill,CXD Trek Bikes,+2:03,376858,235.32699710482,197.74395689274,
Men Pro Senior,7,57924,Casey,Hildebrandt,Broken Spoke / TNR Tape,+2:19,296192,244.98439606456,205.38794078043,
Men Pro Senior,8,217651,Tom,Scott,MARIAN UNIVERSITY,+2:32,0,260.06797219423,213.03192466813,
Men Pro Senior,9,171278,Luke,Arens,MARIAN UNIVERSITY,+2:54,564467,258.89582799429,220.67590855582,
Men Pro Senior,10,6157,Brian,Matter,Linear Sport Racing Trek Shimano,+3:03,85929,235.65472770135,228.31989244351,
Men Pro Senior,11,189627,Elias,Saigh,Adapt Cycling,+3:43,560067,249.04516517119,235.96387633121,
Men Pro Senior,12,5675,Isaac,Neff,Neff Cycle Service,+3:48,200724,224.54132436551,243.6078602189,
Men Pro Senior,13,17753,Michael,Larson,,+3:54,234067,263.78884820964,251.25184410659,
