Race Name,Race Date,Category Name,Place,Total Racers,Points
World Championships,2012-01-29,U19 Men,37,57,400.15572746693,
Stockholm Cyclo Cross,2015-10-25,Men Elite,6,24,197.0058878611,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,46,55,249.37256272219,
Azencross / Cross des as,2015-12-29,Men Under 23,42,56,293.64634210289,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,25,35,228.40448862884,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,43,50,255.1101768382,
Championnat National de Suède,2016-11-12,Men Elite,7,27,197.70997665923,
Stockholm cyclocross,2017-10-22,Men Elite,8,23,212.37622124413,
Swedish National Championships,2018-01-13,Men Elite,4,14,198.11867456087,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior A,10,34,261.49710589061,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar Elit,13,31,235.35935543605,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior A,4,21,236.70928988146,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar Elit,4,15,228.05037526431,
Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior A,4,29,231.60371989544,
Malmöcrossen CX Swe Cup,2018-12-9,Herrar Elit,4,14,223.77607226909,
Swedish National Championships,2019-01-12,Men Elite,5,18,224.60546695937,
CX Täby Park,2020-10-10,Men Elite,24,36,265.34780587922,
Stockholm cyclocross,2020-10-11,Men Elite,DNF,36,322.08007251365,
