Race Name,Race Date,Category Name,Place,Total Racers,Points
Palooza Cross Day 2,2014-08-23,Men Juniors,1,7,391.52336796786,
Dirty Wooden Shoe Day 1,2014-09-13,Men Juniors under 19,1,4,,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 5,2,9,504,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 5,7,23,476.97776066288,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,7,38,427.88739868962,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,7,37,430.7620807745,
Twisted Cross,2015-09-19,Men Senior Cat 4,2,17,401.20685483341,
Night Cap Cross Day 1,2015-09-26,Juniors 9-18 Open,DNF,25,584.47354644697,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,16,54,445.35413348607,
Night Cap Cross Day 2,2015-09-27,Juniors 9-18 Open,2,10,436.86903137157,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,8,29,423.08122780964,
Trek CXC Cup Day 1,2015-10-10,Men Juniors 17-18 Cat 4/5,DNF,5,,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,15,67,444.22063646579,
Trek CXC Cup Day 2,2015-10-11,Men Juniors 17-18 Cat 4/5,1,3,,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,14,43,389.21132474399,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 3/4,7,31,390.23641906557,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 4/5,4,36,398.83402825309,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 4/5,1,27,378.2583393843,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 3/4,7,21,389.95918088597,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,6,35,380.46316576753,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,1,58,364.02290689631,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,4,27,351.90391376285,
Star Cross,2015-11-7,Men senior 18+ cat 1/2/3,23,37,414.46759463125,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,23,28,402.78712779307,
Iowa State Cyclocross Championships,2015-11-14,Junior 10-18,1,29,390.1605001751,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,36,47,449.7239920784,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,19,52,462.15364022581,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,40,51,457.94252886893,
Minnesota State Championships Day 2,2015-11-22,Men juniors 17-18 open,4,5,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,44,68,451.52896655875,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,33,70,419.79894405711,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 16-18,4,9,420.98284087094,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,18,41,401.77761816237,
US National Championships Day 4,2016-01-8,Men Non-championship 922,45,76,487.97469154867,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,46,65,391.21971009817,
Cannonball Cross Day 1,2016-09-3,Men Juniors 17-18 Open,1,2,,
Cannonball Cross Day 1,2016-09-3,Men Cat 1/2/3,16,23,417.71385344571,
Cannonball Cross Day 2,2016-09-4,Men SingleSpeed Open,5,6,403.53421840701,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 1/2/3,13,24,360.77135654735,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,16,18,424.37108036198,
Trek CXC Cup,2016-09-17,Men Cat 3,20,69,364.54630364282,
Trek CXC Cup,2016-09-18,Men Cat 3,25,60,389.0018833018,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,5,58,352.99500928624,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,4,63,336.96424045396,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,2,68,321.87880331861,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,4,31,368.24599301947,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,8,20,372.59738058788,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,19,28,424.42392885979,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,3,47,315.50958214909,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 1/2/3,19,20,475.29549042348,
Cannonball Cross Day 1,2017-09-2,SingleSpeed Open,2,10,331.73117496329,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 3/4,3,15,373.82505220364,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 1/2/3,10,15,405.48259002441,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,7,21,319.28526112784,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,45,50,303.93926740459,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,28,33,341.5554543818,
Trek CX Cup Day 1,2017-09-22,Men UCI,53,66,368.91364491753,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,17,66,319.51526639497,
Trek CX Cup,2017-09-24,Men Singlespeed Open,20,69,327.62409298198,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,12,36,303.02017462632,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,36,80,378.19353799638,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,5,92,282.90515331598,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,20,36,340.87652298339,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,22,31,276.75149463446,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,24,32,305.34341325728,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,DNF,33,451.16972922135,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,10,35,301.7141421274,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 1/2/3,4,15,342.84132520854,
Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,8,29,295.30766100899,
Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,18,33,323.57919668318,
Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,27,31,369.37416932157,
Lindenwood Tuesday Night CX Series,2018-10-2,Men Cat 1/2/3,2,10,301.44221210958,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,95,477.72604088374,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,99,467.32908472122,
Lindenwood Tuesday Night CX Series,2018-10-30,Cat 1/2/3,DNF,7,443.92488079527,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,20,45,316.69820156618,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,20,37,328.58527863525,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Men A,6,10,370.93261508764,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,39,57,427.68978667728,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,49,56,388.82504468656,
Lindenwood Tuesday Night CX Series,2019-09-24,Men Pro/Cat 1/2/3,3,12,334.23802394153,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  1/2/3,9,13,388.38047370707,
