First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Jensen,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 45+,21,22,427.03691044049,
Steve,Jensen,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,17,25,374.95895197481,
Steve,Jensen,Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 45+,8,18,343.09903990911,
Donald,Heirman,Raceway CX,2011-10-23,CAT 3 MASTER MEN 55+,13,14,520.27097190532,
Donald,Heirman,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 55+,9,12,495.0860927787,
Steve,Jensen,Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 45+,10,19,359.45723954488,
Donald,Heirman,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 55+,10,10,569.82377993184,
Donald,Heirman,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 55+,12,13,538.45766000277,
Steve,Jensen,Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,23,30,382.06591690356,
Donald,Heirman,Woodlawn Park GP,2010-11-14,CAT 3/4 MASTER MEN 55+,4,24,425.58846649336,
Donald,Heirman,Raceway Cross,2010-10-31,CAT 3/4 MASTER MEN 55+,6,19,465.65112535392,
Sean,Wittmer,Raceway Cross,2010-10-31,CAT 3 MASTER MEN 45+,18,24,507.30130499113,
Christina,Solheim,Raceway Cross,2010-10-31,CAT 3 WOMEN,13,20,543.76161961161,
Sean,Wittmer,King County Cross,2010-10-30,Cat 3 Master Men 45+,19,21,503.39915738638,
Donald,Heirman,King County Cross,2010-10-30,CAT 3/4 MASTER MEN 55+,5,13,485.57494073523,
David,Bennett,Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,15,32,471.98713160847,
Todd,Anderson,Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,18,32,496.02573678306,
Micah,Middleton,Starbucks Gran Prix,2009-10-4,Cat 4 Men,39,64,569.70145750985,
Bruce,Roberts,Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 45+,9,9,,
Dominic,D'angelo,Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,8,63,415.51614809224,
Don,Miller,Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,19,63,472.57124688329,
Shane,Kromrey,Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,22,63,488.13172837177,
Sean,Wittmer,Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,22,47,419.46843885194,
Dave,Pearson,Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,39,47,492.86270390239,
Dewey,Stace,Starbucks Gran Prix,2009-10-4,Single Speed Men,27,44,435.92837009314,
