Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76073,Wout,Van aert,BEL,57:12,415425,97.378073278837,97.378073278837,
Men Elite,2,76111,Toon,Aerts,BEL,57:52,515458,113.06087966166,102.48620350313,
Men Elite,3,17103,Klaas,Vantornout,BEL,58:14,,117.65939426212,105.61553191543,
Men Elite,4,36284,Michael,Vanthourenhout,BEL,58:18,,119.95104992621,108.74486032774,
Men Elite,5,76075,Quinten,Hermans,BEL,58:22,515459,130.31029487398,111.87418874004,
Men Elite,6,22194,Corne,Van kessel,NED,58:27,542728,125.04351738543,115.00351715234,
Men Elite,7,76058,Nicolas,Cleppe,BEL,58:32,567862,165.916314144,118.13284556464,
Men Elite,8,36277,Laurens,Sweeck,BEL,58:53,519294,106.63410757401,121.26217397694,
Men Elite,9,25615,Gianni,Vermeersch,BEL,59:00,519292,128.09617712597,124.39150238924,
Men Elite,10,21155,Jens,Adams,BEL,59:09,,137.04209396367,127.52083080154,
Men Elite,11,22217,Vincent,Baestaens,BEL,59:29,487044,142.12296653368,130.65015921384,
Men Elite,12,17109,Rob,Peeters,BEL,59:41,515463,139.76079094955,133.77948762614,
Men Elite,13,22211,Joeri,Adams,BEL,59:55,,141.99631069312,136.90881603845,
Men Elite,14,17235,Patrick,Van leeuwen,NED,1:00:19,,161.34433872091,140.03814445075,
Men Elite,15,22208,Jim,Aernouts,BEL,1:00:25,515457,120.52052972362,143.16747286305,
Men Elite,16,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:00:36,,154.0635363939,146.29680127535,
Men Elite,17,81236,Thijs,Aerts,BEL,1:00:53,542729,167.69028578862,149.42612968765,
Men Elite,18,100207,Felipe,Orts,ESP,1:00:59,588419,172.14529074165,152.55545809995,
Men Elite,19,36281,Jens,Vandekinderen,BEL,1:01:04,515311,191.69916951843,155.68478651225,
Men Elite,20,41994,Braam,Merlier,BEL,1:01:07,,179.8503616726,158.81411492455,
Men Elite,21,76055,Daan,Hoeyberghs,BEL,1:01:10,,168.71391453429,161.94344333686,
Men Elite,22,76089,Jonas,Degroote,BEL,1:01:11,,197.59373998194,165.07277174916,
Men Elite,23,25565,Angelo,De clercq,BEL,1:01:32,,180.9568811073,168.20210016146,
Men Elite,24,100271,Eli,Iserbyt,BEL,1:01:44,542727,144.69905334735,171.33142857376,
Men Elite,25,91403,Gosse,Van der meer,NED,1:01:53,,179.63201416322,174.46075698606,
Men Elite,26,17121,Mariusz,Gil,POL,1:01:59,,172.7913742569,177.59008539836,
Men Elite,27,17237,Kenneth,Van compernolle,BEL,1:02:16,,166.61021240074,180.71941381066,
Men Elite,28,108782,Loïc,Hennaux,BEL,1:02:24,,236.04863664753,183.84874222296,
Men Elite,29,116004,Ruben,Vandevelde,BEL,1:02:50,,184.07818368339,186.97807063526,
Men Elite,30,29757,Tobin,Ortenblad,USA,1:03:29,303586,161.68402842248,190.10739904757,
Men Elite,31,42238,Niels,Wubben,NED,1:04:10,,157.60943438851,193.23672745987,
Men Elite,32,122419,Dario,Tielen,BEL,1:04:22,,252.98568010896,196.36605587217,
Men Elite,33,25571,Vinnie,Braet,BEL,1:04:12,,177.07608991725,199.49538428447,
Men Elite,34,122425,Pascal,Colaert,BEL,,,235.24557187099,202.62471269677,
Men Elite,35,42400,Nicolas,Samparisi,ITA,,,178.71317259066,205.75404110907,
Men Elite,36,108869,Stefano,Museeuw,BEL,,,256.21333176234,208.88336952137,
Men Elite,37,122423,Quincy,Vens,BEL,,,190.82945824319,212.01269793367,
Men Elite,38,21168,Hendrik,Sweeck,BEL,,,184.27646129133,215.14202634597,
Men Elite,39,108480,Mathias,Declerck,BEL,,,253.33705866528,218.27135475828,
Men Elite,40,17189,Radomir,Simunek,CZE,,,121.76932340076,221.40068317058,
Men Elite,41,51321,Brannan,Fix,USA,,365258,249.36546190886,224.53001158288,
Men Elite,42,42466,Lorenzo,Samparisi,ITA,,,184.57878530625,227.65933999518,
Men Elite,43,22189,Ritchie,Denolf,BEL,,,220,230.78866840748,
Men Elite,44,25998,Yu,Takenouchi,JPN,,,201.67992620777,233.91799681978,
Women Elite,1,18883,Sanne,Cant,BEL,40:40,,218.12428726636,218.12428726636,
Women Elite,2,91210,Thalita,De jong,NED,40:43,,222.14279904471,233.4821262632,
Women Elite,3,18001,Elle,Anderson,USA,41:46,275441,306.62340120811,243.73988766732,
Women Elite,4,89402,Jolien,Verschueren,BEL,41:52,,280.92157797582,253.99764907145,
Women Elite,5,27414,Ellen,Van loy,BEL,42:55,567463,284.78632248208,264.25541047557,
Women Elite,6,97037,Rebecca,Fahringer,USA,43:28,342950,267.40768993491,274.5131718797,
Women Elite,7,70680,Kim,Van de steene,BEL,43:43,,389.57112216987,284.77093328382,
Women Elite,8,19492,Joyce,Vanderbeken,BEL,44:06,,291.79266452867,295.02869468795,
Women Elite,9,112961,Manon,Bakker,NED,44:12,562506,340.83389303187,305.28645609207,
Women Elite,10,112963,Ceylin,Del carmen alvarado,NED,44:25,,325.02256668642,315.5442174962,
Women Elite,11,108574,Pauline,Delhaye,FRA,44:34,,364.45617514682,325.80197890032,
Women Elite,12,24098,Loes,Sels,BEL,44:39,542731,267.0341818796,336.05974030445,
Women Elite,13,75470,Githa,Michiels,BEL,45:18,,325.37841871174,346.31750170857,
Women Elite,14,69471,Lindy,Van anrooij,NED,45:48,,339.4993261914,356.5752631127,
Women Elite,15,42234,Linda,Ter beek,NED,46:05,,362.38795393223,366.83302451682,
Women Elite,16,189678,Ã…sa,Erlandsson,SWE,46:33,,351.80111038527,377.09078592095,
Women Elite,17,108870,Suzanne,Verhoeven,BEL,47:16,,365.90288247285,387.34854732507,
Women Elite,18,112960,Julia,Boschker,NED,47:55,,391.03402403584,397.6063087292,
Women Elite,19,66678,Christine vardaros,Baboco,USA,48:16,,453.57088689003,407.86407013332,
Women Elite,20,108476,Aurélie,Vermeir,BEL,49:20,,444.1475879302,418.12183153745,
Women Elite,21,122420,Mieke,De roo,BEL,49:54,,439.04038052436,428.37959294157,
Women Elite,22,22960,Jo,Blanchaert,BEL,,,537.61051378337,438.6373543457,
Women Elite,23,59346,Valerie,Boonen,BEL,,,588.73133122675,448.89511574982,
Women Elite,24,150533,Nicky,Roelandt,BEL,,,440,459.15287715395,
