Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Juniors,1,25622,Valentijn,Van de velde,,,,370,218.70152189666,
Elite Juniors,2,12071,Cody,Kaiser,,,202564,243.12443996175,226.26644580183,
Elite Juniors,3,21149,Xandro,Meurisse,,,,256.5,233.83136970699,
Elite Juniors,4,473,Gavin,Mannion,(USA),,218736,260.38772434115,241.39629361216,
Elite Juniors,5,21148,Gerry,Druyts,(Bel),,,255,248.96121751733,
Elite Juniors,6,2554,Eric,Emsky,,,218345,269.78983451658,256.5261414225,
Elite Juniors,7,22190,Zeb,Veestraeten,,,,283.18421052632,264.09106532766,
Elite Juniors,8,21164,Tim,Merlier,,,515462,280.5,271.65598923283,
Elite Juniors,9,25766,Guillaume,Van keirsbulck,,,,370,279.220913138,
Elite Juniors,10,21160,Niels,Wytinck,(Bel),,,274.5,286.78583704316,
Elite Juniors,11,21163,Wilco,Van beusekom,(Ned),,,279,294.35076094833,
Elite Juniors,12,25767,Kenzie,Boutté,,,,370,301.9156848535,
Elite Juniors,13,5242,Joseph,Dombrowski,(USA),,259375,298.48328067745,309.48060875866,
Elite Juniors,14,25768,Michael,Peeters,,,,370,317.04553266383,
Elite Juniors,15,21172,Rinze,De proost,,,,292.5,324.610456569,
Elite Juniors,16,3,Manny,Goguen,,,209949,370,332.17538047417,
Elite Juniors,17,25710,Ingmar,Uytdewilligen,,,,370,339.74030437933,
Elite Juniors,18,25770,Olivier,Vandevyver,,,,370,347.3052282845,
Elite Juniors,19,25771,Dylan,Desruelle,,,,370,354.87015218967,
Elite Juniors,20,25772,Tijs,Van aert,(Bel),,,370,362.43507609483,
Elite Juniors,21,21184,Stijn,Heyse,,,,310.5,370,
Elite Juniors,22,25717,Zyan,Morgan,,,,370,377.56492390517,
Elite Juniors,23,25773,Andy,Wagemans,(Bel),,,370,385.12984781033,
Elite Juniors,24,21196,Olivier,Vernaet,(Bel),,,328.5,392.6947717155,
Elite Juniors,25,25774,Kenny,Goossens,,,,370,400.25969562067,
Elite Juniors,26,25775,Robin,Delanghe,(Bel),,,370,407.82461952583,
Elite Juniors,27,21202,Kris,Vermeir,(Bel),,,337.5,415.389543431,
Elite Juniors,28,25776,Jens,Saey,,,,370,422.95446733617,
Elite Juniors,29,25777,Unai,Martinez,(Spa),,,370,430.51939124134,
Elite Juniors,30,21193,Kenneth,Goossens,(Bel),,,324,438.0843151465,
Elite Juniors,31,25778,Kris,Van quaetem,,,,370,445.64923905167,
Elite Juniors,32,25779,Dries,Bombeke,(Bel),,,370,453.21416295684,
Elite Juniors,33,25583,Olivier,Smet,(Bel),,,370,460.779086862,
Elite Juniors,34,25780,Elias,Hoop,,,,370,468.34401076717,
Elite Juniors,35,25781,Jeroen,Popelier op,1 laps,,,370,475.90893467234,
Elite Juniors,36,25782,Jelle,Bogaerts,(Bel),,,370,483.4738585775,
Elite Juniors,37,18898,Katrien,Vermeiren,(Bel),,,525.26748656839,491.03878248267,
Elite Juniors,38,25783,Jens,Verleyen,(Bel),,,370,498.60370638784,
Elite Juniors,39,25784,Sandie,Verriest,(Bel),,,370,506.16863029301,
Elite Juniors,40,25716,Chris,Wallage,(Bel),,,370,513.73355419817,
Elite Men,1,17106,Bart,Wellens,Fidea Cycling Team,,,155.35523613759,151.54326151731,
Elite Men,2,17103,Klaas,Vantornout,Sunweb Projob Cycling Team,,,157.4597854927,154.11597164731,
Elite Men,3,17189,Radomir,Simunek,BKCP-Powerplus,,,193.86981280673,156.68868177732,
Elite Men,4,17116,Jan,Verstraeten,KDL-Trans,,,203.2733879505,159.26139190732,
Elite Men,5,17112,Dieter,Vanthourenhout,BKCP-Powerplus,,,183.52897176165,161.83410203732,
Elite Men,6,17114,Gerben,De knegt,Rabobank,,,176.81128866226,164.40681216733,
Elite Men,7,5482,Erwin,Vervecken,Revor Cycling Team,,,173.05221822245,166.97952229733,
Elite Men,8,17113,Ben,Berden,Revor Cycling Team,,397665,203.52921200453,169.55223242734,
Elite Men,9,17110,Richard,Groenendaal,AA Drinks Cycling Team,,,193.00535901941,172.12494255734,
Elite Men,10,17102,Niels,Albert,BKCP-Powerplus,,,161.47317903831,174.69765268734,
Elite Men,11,17199,Kamil,Ausbuher,CK Podborany-Style & Concept,,,212.32381393582,177.27036281735,
Elite Men,12,1660,Ryan,Trebon,Kona,,136658,151.11207131761,179.84307294735,
Elite Men,13,1665,Jonathan,Baker,Vitamin Cottage CT,,186350,196.75937656816,182.41578307735,
Elite Men,14,17132,Tim,Van nuffel,Rendementhypo Cycling Team,,,215.1299171544,184.98849320736,
Elite Men,15,17228,Lukas,Kloucek,Sunweb Projob Cycling Team,,,217.19313631754,187.56120333736,
Elite Men,16,17229,David,Willemsens,Revor Cycling Team,,,207.35994686259,190.13391346737,
Elite Men,17,22216,Lubomir,Petrus,BKCP-Powerplus,,,215.45333847547,192.70662359737,
Elite Men,18,17122,Geert,Wellens,AVB - Cycling Team,,,234.9968190651,195.27933372737,
Elite Men,19,17115,Jan,Soetens,Revor Cycling Team,,,200.05235809707,197.85204385738,
Elite Men,20,17121,Mariusz,Gil,VC Lievespurters,,,225.58163535023,200.42475398738,
Elite Men,21,1156,Jeremy,Powers,Cyclocrossworld.com-Cannondale,,117328,138.48535197973,202.99746411739,
Elite Men,22,18587,Daniel,Summerhill,Felt-VMG U23 Cycling Team,,194799,180.18934187685,205.57017424739,
Elite Men,23,17234,Stijn,Penne,SDC - Rogelli Cycling Team,,,221.375,208.14288437739,
Elite Men,24,982,Jamey,Driscoll,Cyclocrossworld.com-Cannondale,,163112,150.0315755824,210.7155945074,
Elite Men,25,25048,Unai,Yus kerejeta,Lankide-AZ Etxe,,,263.71912706672,213.2883046374,
Elite Men,26,983,Molly,Cameron,Organic Athlete,,206349,202.87917471227,215.8610147674,
Elite Men,27,17119,Nico,Berckmans,DCM-GB Vorselaar Cycling Team VZW,,,223.01930508224,218.43372489741,
Elite Men,28,17242,Matthias,Onghena,SDC - Rogelli Cycling Team,,,244.75,221.00643502741,
Elite Men,29,25785,Brecht,Lippens,C.T. Keukens Buysse Knesselare,,,220,223.57914515742,
Elite Men,30,25703,Santiago,Armero sanchez,,,,220,226.15185528742,
Elite Men,31,17239,Patrick,Bassez,Edegem Bicycle Club V.Z.W.,,,229.9,228.72456541742,
Elite Men,32,1668,Matt,Shriver,Jittery Joe's,,110703,179.59679608413,231.29727554743,
Elite Men,33,25551,Steven,De decker,Foronex - Shanks Vlaanderen CT,,,220,233.86998567743,
Elite Men,34,17227,Philipp,Walsleben,BKCP-Powerplus,,,192.75809210051,236.44269580744,
Elite Men,35,6157,Brian,Matter,Team Geargrinders,,85929,198.09109377139,239.01540593744,
Elite Men,36,23266,Kendric,Van grembergen,Profel-Prorace Continental Team,,,230.27365167847,241.58811606744,
Elite Men,37,21229,Bart,Barkhuis,Assen,,,239.1277040692,244.16082619745,
Elite Men,38,1598,William,Dugan,Richard Sachs                              1 lap,,203975,252.83516814008,246.73353632745,
Elite Men,39,2471,Jeremy,Ferguson,Giant Strawberries,,222762,244.31652304462,249.30624645745,
Elite Men,40,17241,Robby,Cobbaert,Xcluziv Cycling Team,,,232.79630136427,251.87895658746,
Elite Men,41,2461,Andrew,Llewellyn,Better Cycling Of Louisville,,222859,275.25288655262,254.45166671746,
Elite Men,42,20422,Dave,Hackworthy,Ridley,,,273.78022112317,257.02437684747,
Elite Men,43,25786,Steven,Galens,SDC - Rogelli Cycling Team,,,220,259.59708697747,
Elite Men,44,17125,Steven,De schoesitter,Rudyco Cycling Team,,,246.96195582277,262.16979710747,
Elite Men,45,22971,Freddy,De meester,Rijschool AH - Gentse VS,,,251.55690012305,264.74250723748,
Elite Men,46,10011,David,Quist,Team Clif Bar,,,240.04500309558,267.31521736748,
Elite Men,47,25787,Rene,Mertens,MD CT Team,,,220,269.88792749749,
Elite Men,48,25607,Sven,Renders,Topsport Vlaanderen-Mercator                2 laps,,,220,272.46063762749,
Elite Men,49,18586,Steven,De caluwe,SDC - Rogelli Cycling Team,,,245.60547720798,275.03334775749,
Elite Men,50,17108,Thijs,Al,AA Drinks Cycling Team,,,170.81644698361,277.6060578875,
Elite Men,51,17128,Davy,Commeyne,Wielergroep Beveren,,,198.88115099868,280.1787680175,
Elite Men,52,17226,Wesley,Van der linden,Afdeling Oost-Vlaanderen WBV - VZW,,,195.74321110754,282.7514781475,
Elite Men,53,17240,Steve,Gruwier,SDC - Rogelli Cycling Team,,,248.40642924976,285.32418827751,
Elite Men,54,17249,Kay,Van den brande,Scott USA Cycling Team,,,217.8,287.89689840751,
