Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,73,74,491.82776740866,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Junior,21,63,328.33070625643,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,29,167,283.8280653631,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,36,164,297.90743727205,
Cyclo-cross International de Dijon,2023-11-1,Men Junior,3,48,269.33541391377,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,27,140,283.96187047074,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,91,140,410.65033593063,
Cyclo-cross Gernelle,2023-11-18,Men Junior,1,23,281.39038707412,
Cyclo-cross International d'Auxerre,2023-11-26,Men Junior,4,41,277.86195159304,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,35,122,298.10395689861,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,28,122,281.36197036263,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Junior,18,59,320.80048364999,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,48,90,297.87280874198,
Telenet Superprestige Diegem,2023-12-28,Men Junior,33,88,284.78726563003,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,10,62,235.18264566428,
