Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,110597,Kevin,Mullaly,New England Development p/b Cadence Wealth Management,46:39:00,427926,289.85744019499,289.85744019499,
Men Cat 3/4,2,142032,Aaron,Black,New England Devo p/b Cadence Wealth Mang.,48:30:00,459060,400,331.1742965775,
Men Cat 3/4,3,195586,Jerry,Kapko,Deno's WonderWheel,49:27:00,,400,338.29053865118,
Men Cat 3/4,4,186311,Josh,Glaab,True Cyclery,49:38:00,588210,410.83093126043,345.40678072487,
Men Cat 3/4,5,7911,Peter,Miller,Unattached,50:10:00,197036,343.73431001347,352.52302279855,
Men Cat 3/4,6,171752,Andrew,Abou-rjaily,Daedalus & Allstonvelo,51:03:00,565749,355.94807946541,359.63926487223,
Men Cat 3/4,7,148775,Henry,Coote,Riverside Racing,51:05:00,543875,426.11689406041,366.75550694592,
Men Cat 3/4,8,138389,Cade,Fravel,CT Cycling Advancement Program,51:25:00,493463,419.92677252326,373.8717490196,
Men Cat 3/4,9,154254,Brett,Chenail,Team Horst Sports,51:42:00,431128,405.07815820825,380.98799109328,
Men Cat 3/4,10,187256,Brian,Benson,Favata's TRT Bicycles,52:20:00,551453,471.12255886159,388.10423316697,
Men Cat 3/4,11,145247,William,Heschl,,53:55:00,536865,349.60279786097,395.22047524065,
Men Cat 3/4,12,100762,Michael,Griffin,,53:57:00,589769,454.91609346036,402.33671731434,
Men Cat 3/4,13,58279,Aiden,Mapel,Comp Edge Racing,54:31:00,359229,362.67355081082,409.45295938802,
Men Cat 3/4,14,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,54:47:00,411440,430.80168560907,416.5692014617,
Men Cat 3/4,15,169521,John,Tanturri,Mineola Bicycle racing team,55:28:00,555360,434.14304093831,423.68544353539,
Men Cat 3/4,16,173352,Hernan,Lucero,Mineola Bicycle Racing Team,55:46:00,383816,502.66376826495,430.80168560907,
Men Cat 3/4,17,157387,Kurt,Brouillette,CYCLONAUTS,55:58:00,114068,400,437.91792768275,
Men Cat 3/4,18,161350,Gary,Nicol,Pedal Power,56:15:00,601586,473.56184474292,445.03416975644,
Men Cat 3/4,19,157925,Nicholas,Hrvatin,,46:56:00,530856,523.80604273392,452.15041183012,
Men Cat 3/4,20,157942,Alexander,Beck,CT Cycling Advancement Program,47:11:00,476970,403.43637143659,459.26665390381,
Men Cat 3/4,21,67224,Ryan,Zwick,Stage 1 Cycling / Airline Cycling,47:41:00,326610,425.66386090938,466.38289597749,
Men Cat 3/4,22,151237,Alex,St. andre,TTEndurance,47:46:00,522812,444.78288069553,473.49913805117,
Men Cat 3/4,23,2719,Dillon,Pronovost,Cheshire Cycle Racing,48:18:00,245585,485.73189476474,480.61538012486,
Men Cat 3/4,24,147678,Eneas,Freyre,TTEndurance,48:25:00,519161,510.21425143216,487.73162219854,
Men Cat 3/4,25,174457,Chris,Lewis,Team EERACE,48:26:00,567397,501.79171577411,494.84786427222,
Men Cat 3/4,26,160869,David,Porter,EFT,48:45:00,538979,400,501.96410634591,
Men Cat 3/4,27,79172,Stephen,Gibertoni,Cheshire Cycle Racing,48:54:00,394051,432.52869887103,509.08034841959,
Men Cat 3/4,28,169394,Eric,Price-glynn,Team Errace,48:58:00,547703,539.87179081065,516.19659049328,
Men Cat 3/4,29,171392,Erik,Boos,Minuteman Road Club,49:54:00,549123,521.11845796191,523.31283256696,
Men Cat 3/4,30,149872,Etsu,Taniguchi,CRCA / Team VESELKA,58:14:00,237492,626.59822715821,530.42907464064,
Men Cat 3/4,31,173336,Edward,Desplaines,Cheshire Cycle Racing,58:26:00,549059,591.79443804694,537.54531671433,
Men Cat 3/4,DNF,142676,Craig,Damaschi,Stage 1 Cycling Team,DNF,402113,620.3263129563,551.77780086169,
Men Cat 3/4,DNF,5828,George,Vlahogiannis,Team Shift,DNF,215972,486.20991205435,551.77780086169,
Men Cat 5,1,167537,Lucas,Huesman,CT Cycling Advancement Program,33:18:00,480596,377.04974623115,377.04974623115,
Men Cat 5,2,195580,Nicholas,Leeper,CRCA/NYCC Racing,34:27:00,523403,540,449.15418866979,
Men Cat 5,3,172074,Andrew,Morris,Competitive Edge Racing,36:04:00,595352,689,460.50991508607,
Men Cat 5,4,176863,Matt,Rodeheffer,True Cyclery,36:34:00,588350,465.17104324771,471.86564150234,
Men Cat 5,5,195581,Damien,Roy,,37:27:00,600364,540,483.22136791862,
Men Cat 5,6,91527,Benjamin,Rachunok,,37:45:00,602351,540,494.5770943349,
Men Cat 5,7,186447,Phillip,Law,Truce Cyclery,37:45:00,,536.20587825242,505.93282075117,
Men Cat 5,8,186420,William,Kessinger,True Cyclery,39:15:00,,539.2068101638,517.28854716745,
Men Cat 5,9,195583,Christopher,Van oss,,39:27:00,,540,528.64427358372,
Men Cat 5,10,195584,Joseph,Cauley,,40:09:00,594404,540,540,
Men Cat 5,11,171353,Ryan,Zygarowski,Competitve Edge Racing,40:45:00,467753,518.52687391117,551.35572641628,
Men Cat 5,12,8584,Lee,Salway,,41:24:00,263177,540,562.71145283255,
Men Cat 5,13,186425,Kyle,Reese,True Cyclery,42:43:00,585623,624.8923714308,574.06717924883,
Men Cat 5,14,151912,Andrew,Ciaravino,Paramount Multisport,42:55:00,,540,585.4229056651,
Men Cat 5,15,22100,Josh,Wilson,Stage 1/Airline Cycles,43:16:00,589969,614.03545819671,596.77863208138,
Men Cat 5,16,195585,Mario,Andriulli,,33:27:00,548075,540,608.13435849766,
Men Cat 5,17,173253,Evan,Berman,Essex County Velo,35:35:00,563879,655.6170308059,619.49008491393,
Men Cat 5,18,84204,Don,Lawson,Velopigs,36:22:00,,540,630.84581133021,
Men Cat 5,19,118862,Roger,Billings,,41:50:00,,540,642.20153774648,
Men Junior 13-14,1,138389,Cade,Fravel,CT Cycling Advancement Program,32:50:00,493463,419.92677252326,399.52090704673,
Men Junior 13-14,2,127245,Nathaniel,Gervez,Rhino Bike Works,34:23:00,488341,393.48551571508,417.36123602226,
Men Junior 13-14,3,147678,Eneas,Freyre,TTEndurance,34:57:00,519161,510.21425143216,435.2015649978,
Men Junior 13-14,4,172615,Boden,Chenail,CCAP Team Horst Junior Squad,35:52:00,547297,479.93276562127,453.04189397333,
Men Junior 13-14,5,139014,Timothy,Craddock,Sea Sports Cyclery and Outdoor,38:07:00,544346,553.39740514928,470.88222294887,
Men Junior 13-14,6,109027,Myles,Scott,Northampton Cycling Club,38:21:00,518982,539.3813618904,488.7225519244,
Men Junior 13-14,7,219063,Joel,Kowalonek,CCAP Hamden Cheshire Rail Trailers,38:37:00,530894,474.66562016437,506.56288089993,
Men Junior 13-14,8,157939,Lucas,Price-glynn,CCAP WEST HARTFORD ERRACERS,40:43:00,540952,591.52905155521,524.40320987547,
Men Junior 13-14,9,186303,Aaron,Kowalonek,CCAP Hamden Cheshire Rail Trailers,41:26:00,530896,505.67157497099,542.243538851,
Men Junior 13-14,10,165839,Reese,Berman,essex county velo,42:17:00,544885,567.39206291605,560.08386782654,
Men Junior 13-14,11,173304,Evan,Waters,CCAP Fairfield County Youth Cycling Team,42:58:00,548649,584.87685937609,577.92419680207,
Men Junior 13-14,12,173317,Max,Milliard,CCAP Hamden-Cheshire Railtrailers,33:26:00,555286,725.41833690406,595.76452577761,
Men Junior 13-14,13,160790,Jack,Geran,CCAP Fairfield County Youth Cycling Team,33:50:00,518393,669.54388024452,613.60485475314,
Men Junior 13-14,14,142683,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,35:08:00,507456,688.6690779507,631.44518372867,
Men Junior 13-14,15,163674,Noah,Rocklin,CCAP Hamden Cheshire Rail Trailers,36:18:00,563862,688.41678552669,649.28551270421,
Men Junior 13-14,16,186308,Henry,Jinks,Mediabids,39:31:00,587171,765.7600657554,667.12584167974,
Men Junior 13-14,17,195367,Babu,Jivitesh,CCAP Farmington valley youth cycling,41:01:00,575575,722.15268876296,684.96617065528,
Men Junior 13-14,18,185324,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,43:23:00,587824,789.71406703991,702.80649963081,
Men Junior 13-14,19,195559,Harshil,Patel,CCAP Farmington Valley Youth Cycling,43:53:00,575181,600,720.64682860635,
Men Junior 13-14,20,124338,Ben,Kornbluh,CT Cycling Advancement Program,43:53:00,484248,828.5696080396,738.48715758188,
Men Junior 13-14,21,78793,Lars,Roti,CCAP Team Horst Junior Squad,43:53:00,503460,609.29624922161,756.32748655741,
Men Junior 13-14,22,195579,Elijah,Schlechter,CCAP Fairfield County Youth Cycling Team,43:53:00,576131,600,774.16781553295,
Men Junior 15-18,1,151237,Alex,St. andre,TTEndurance,34:46:00,522812,444.78288069553,414.1030019052,
Men Junior 15-18,2,184371,Patrick,Woble,Stage 1 Airline Cycles,35:07:00,586093,481.47839209295,421.52186846344,
Men Junior 15-18,3,157942,Alexander,Beck,CT Cycling Advancement Program,35:51:00,476970,403.43637143659,428.94073502167,
Men Junior 15-18,4,128662,Emmett,Roswech,CCAP Cheshire-Hamden Rail Trailers,36:19:00,487568,535.27873393576,436.35960157991,
Men Junior 15-18,5,172074,Andrew,Morris,Comp Edge Racing,36:40:00,595352,689,443.77846813814,
Men Junior 15-18,6,62389,Ben,Lewis,Team EERACE,36:54:00,540155,529.72612842047,451.19733469637,
Men Junior 15-18,7,124089,Alejandro,Huber,CCAP Chesire Hamden CX JUNIOR TEAM,37:03:00,520514,464.69496298071,458.61620125461,
Men Junior 15-18,8,142681,Shepard,Livingston,CCAP Team Horst Junior Squad,37:26:00,503483,495.55884719149,466.03506781284,
Men Junior 15-18,9,164434,Tyler,Berman,essex county velo,37:26:00,508198,436.31012699223,473.45393437108,
Men Junior 15-18,10,135515,Alan,Becker,CCAP Fairfield County Youth Cycling Team,37:59:00,488536,531.92180286426,480.87280092931,
Men Junior 15-18,11,195363,Wilson,Owen,CCAP Team Horst Junior Squad,39:17:00,597240,495.86222090007,488.29166748755,
Men Junior 15-18,12,174779,Brenner,Dick,Total Training Endurance,40:22:00,542935,528.43428879837,495.71053404578,
Men Junior 15-18,13,195555,Dimitrios,Kambas,CCAP Fairfield County Youth Cycling Team,40:37:00,557111,370,503.12940060401,
Men Junior 15-18,14,157944,Joshua,Ross,Fairfield County Youth Cycling Team,41:04:00,,589.08190211811,510.54826716225,
Men Junior 15-18,15,173305,Joshua,Schlechter,CCAP Fairfield County Youth Cycling Team,41:09:00,554446,370,517.96713372048,
Men Junior 15-18,16,186427,Sam,Lawless,CCAP Hamden Cheshire Rail Trailers,42:11:00,588874,597.91544905882,525.38600027872,
Men Junior 15-18,17,164123,Charlie,Chrysler,Fairfield County Youth Cycling,44:36:00,540764,597.82210953423,532.80486683695,
Men Junior 15-18,18,129177,Nathaniel,Summers,CCAP Rail Trailers,34:43:00,485984,662.86469369876,540.22373339519,
Men Junior 15-18,19,195557,Andreas,Kambas,CCAP Fairfield County Youth Cycling Team,34:43:00,601438,370,547.64259995342,
Men Junior 15-18,20,173308,Dillon,Bhutani,CCAP Fairfield County Youth Cycling Team,35:35:00,565401,370,555.06146651165,
Men Junior 15-18,21,195366,Wilson,Jack,Stage 1/Airline Cycles,36:01:00,601765,593.01590543067,562.48033306989,
Men Junior 15-18,22,35621,Ethan,Wilson,CCAP Horst Junior Squad,37:04:00,,370,569.89919962812,
Men Junior 9-12,1,186437,Stephen,Savino iv,Andiamo Racing,20:30,575335,672.5032889257,565.17859614819,
Men Junior 9-12,2,157408,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,21:01,543542,635.08590618698,584.28733680836,
Men Junior 9-12,3,186304,Noah,Rosenthal,CCAP West Hartford ERRACERS,21:58,585933,687.1587912927,603.39607746852,
Men Junior 9-12,4,186439,Gavin,Peterson,CCAP Fairfield County Youth Cycling Team,22:13,576031,585.6565203859,622.50481812869,
Men Junior 9-12,5,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,22:50,547517,718.64387828282,641.61355878886,
Men Junior 9-12,6,186440,Kyle,Petit,CCAP West Hartford Erracers,24:05:00,588522,724.53274527299,660.72229944903,
Men Junior 9-12,7,195492,Anthony,Zizzamia,Farmington Valley Youth Cycling,24:55:00,602098,650,679.8310401092,
Men Junior 9-12,8,185319,Samuel,Turner,ccap farmington valley youth cycling,26:01:00,574843,759.66434453128,698.93978076936,
Men Junior 9-12,9,195561,Will,Wallace,Farmington Valley Youth Riding,30:17:00,602427,650,718.04852142953,
Men Junior 9-12,10,195491,Brody,Zehren,CCAP Farmington Valley Youth Cycling,30:29:00,602097,650,737.1572620897,
Men Junior 9-12,11,195462,Matte-hicks,Vincent,CCAP Farmington Valley Youth Cycling,30:46:00,601437,779.70408703912,756.26600274987,
Men Junior 9-12,12,186310,Orson,Felter,CCAP Stage 1 Muddy Mayhem,30:46:00,592155,825.62083459695,775.37474341004,
Men Master 40+,1,195586,Jerry,Kapko,Deno's WonderWheel,48:28:00,156668,400,290.60961559953,
Men Master 40+,2,157383,Henry,Komosa,CompEdge FlyRacing,48:36:00,541285,336.67706132436,301.07537374588,
Men Master 40+,3,142666,Karel,Citroen,STAGE 1/AirLine Cycles,48:41:00,434951,345.41956121045,311.54113189222,
Men Master 40+,4,1313,Miles,Ericson,,48:50:00,153128,343.58437369882,322.00689003857,
Men Master 40+,5,712,Scott,Livingston,Team Horst Sports,49:02:00,21373,319.24507308817,332.47264818492,
Men Master 40+,6,735,Scott,Rosenthal,,49:09:00,227984,361.38876774477,342.93840633127,
Men Master 40+,7,5638,Ciaran,Mangan,Team Euin Creative,49:55:00,218622,302.99063340296,353.40416447761,
Men Master 40+,8,24613,Jeff,Craddock,Sea Sports Cyclery and Outdoor,50:06:00,131716,245.5427176069,363.86992262396,
Men Master 40+,9,145149,Steffen,Huber,Chesire Cycle Racing,53:12:00,488127,386.95204718933,374.33568077031,
Men Master 40+,10,45885,Andris,Skulte,Team Horst Sports,55:11:00,32886,434.73230668054,384.80143891665,
Men Master 40+,11,5828,George,Vlahogiannis,Team Shift,56:36:00,215972,486.20991205435,395.267197063,
Men Master 40+,12,51196,Brandon,Fravel,Charge,54:35:00,339184,469.6241251241,405.73295520935,
Men Master 40+,DNF,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,DNF,171374,291.47962728114,426.66447150204,
Men Master 40+,DNF,143200,Andrea,Belli,,DNF,602084,400,426.66447150204,
Men Master 50+,1,18643,David,Hildebrand,Trek Cyclocross Collective,49:38:00,160538,248.67402344279,248.67402344279,
Men Master 50+,2,487,Wade,Summers,Team Horst Sports,50:54:00,60566,320.31720637203,341.90635379568,
Men Master 50+,3,13361,Michael,Parent,Competitive Edge Race Team,51:20:00,27219,405.96625076255,370.21665948513,
Men Master 50+,4,142688,Steve,Sadler,Stage 1/AirLine Cycles,52:56:00,529173,380.52612441683,398.52696517458,
Men Master 50+,5,166867,Jim,St. andre,TT Endurance,53:52:00,544138,483.45788224293,426.83727086403,
Men Master 50+,6,1319,Jeff,Fowler,Unquomock Racing,54:21:00,238381,440.43117075409,455.14757655348,
Men Master 50+,7,57079,John,Meyerle,Team Horst Sports,55:01:00,174385,384.09086110965,483.45788224293,
Men Master 50+,8,185327,Frank,Kowalonek,Geezer Devo,57:05:00,530706,538.43705567595,511.76818793238,
Men Master 50+,9,157914,Thomas,Voytek,Enve Racing,47:45:00,55460,528.80674528785,540.07849362183,
Men Master 50+,10,186055,James,Reeder,Kissena Cycling Club,48:26:00,540503,566.29059920001,568.38879931128,
Men Master 50+,11,84202,Sean,Sheridan,Pawling Cycle & Sport,49:59:00,50452,605.94329186821,596.69910500073,
Men Master 50+,12,173337,Jon,Northway,CCAP Rail Trailers - Geezer Devo,53:15:00,533679,611.38951479213,625.00941069018,
Men Master 50+,13,188565,Mark,Wald,Eastern Bloc Cycling/CCAP FVYC,49:23:00,262469,647.77996138479,653.31971637963,
Men Master 50+,DNF,662,Paul,Nyberg,Horst Engineering Cycling Team,DNF,82305,622.12302083336,709.94032775853,
Men Master 60+,1,5050,Tyler,Munroe,RIVERSIDE RACING,52:40:00,25436,326.49445640004,320.85530883117,
Men Master 60+,2,112185,Robert,Tremaine,Iron Bridge/Tarmac Cycling,53:24:00,383503,387.51632614763,348.42214749131,
Men Master 60+,3,234,Paul,Curley,Spin Arts/American Lung Association Cycling Team,54:14:00,8380,346.27362543185,375.98898615146,
Men Master 60+,4,61103,Eiric,Marro,Sunapee/Buchikas/Canary Systems,55:34:00,22572,439.15192677859,403.5558248116,
Men Master 60+,5,363,John,Mosher,Wheelworks Racing,46:43:00,140765,398.64055017758,431.12266347175,
Men Master 60+,6,949,David,Marti,,47:14:00,22624,494.44952525294,458.68950213189,
Men Master 60+,7,4742,Edward,Dishong,Guipago Custom Cycles,47:48:00,94736,499.08389302818,486.25634079204,
Men Master 60+,8,361,Timothy,Shea,Sunapee/Buchikas/Canary Systems,48:09:00,32365,458.68950213189,513.82317945219,
Men Master 60+,9,190577,David,Evans,Freeze Thaw Cycles,52:17:00,588705,549.60493905247,541.39001811233,
Men Master 60+,10,151742,Jeff,Cote,Benidorm Bikes / Eastern Bloc Cycling Club,55:50:00,333992,600.15149282312,568.95685677248,
Men Master 60+,11,901,Curtiss,Burwell,LAUREL BICYCLE CLUB,52:54:00,57847,675.42300356698,596.52369543262,
Men Pro/Cat 1/2/3,1,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,51:16,234696,188.83172784972,188.83172784972,
Men Pro/Cat 1/2/3,2,135510,Ben,Stokes,CCAP TTEndurance Junior Team,52:53,470546,336.79556340663,234.10745032041,
Men Pro/Cat 1/2/3,3,157384,Jacob,Leblanc,Competitive Edge Racing,53:36,534865,228.52941683815,240.87314400414,
Men Pro/Cat 1/2/3,4,109668,Michael,Dietrich,,54:01,156115,261.09269234425,247.63883768786,
Men Pro/Cat 1/2/3,5,123342,Mark,Hewitt,JAM / NCC,54:21,408284,312.76056130002,254.40453137159,
Men Pro/Cat 1/2/3,6,61117,Finnegan,O'connor,Comp Edge Racing,54:38,390756,256.42374229036,261.17022505531,
Men Pro/Cat 1/2/3,7,852,Hunter,Pronovost,CT Cycling Advancement Program,55:17,99523,283.68136533415,267.93591873903,
Men Pro/Cat 1/2/3,8,149927,Eric,Kirouac,Joes Garage,55:20,422632,250,274.70161242276,
Men Pro/Cat 1/2/3,9,149319,Jason,Lupke,Chesire Cycle Racing,55:21,543245,321.60222735606,281.46730610648,
Men Pro/Cat 1/2/3,10,172596,Matthew,Graham-o'regan,Pratt Racing,55:49,553544,294.1438236426,288.23299979021,
Men Pro/Cat 1/2/3,11,133060,Gorgi,Popstefanov,EuroCyclingTrips-CMI Pro Cycling,55:58,339836,367.26840075957,294.99869347393,
Men Pro/Cat 1/2/3,12,78400,Tommy,Servetas,Competitive Edge Racing,56:05,403158,279.3221524663,301.76438715765,
Men Pro/Cat 1/2/3,13,215914,David John,Thompson,CCAP TTEndurance Junior Team,56:24,416861,352.9454032668,308.53008084138,
Men Pro/Cat 1/2/3,14,146671,Michael,Marston,Daedalus / Allstonvelo & Somervelo Racing,56:28,521156,294.99869347393,315.2957745251,
Men Pro/Cat 1/2/3,15,193462,Nick,Hight-huf,Northampton Cycling Club,56:57,188630,317.35066791276,322.06146820883,
Men Pro/Cat 1/2/3,16,74008,Johnny,Meyerle,,57:30,391679,352.47080599992,328.82716189255,
Men Pro/Cat 1/2/3,17,87931,Nick,Lando,Competitive Edge Racing,58:10,369746,191.9847279339,335.59285557627,
Men Pro/Cat 1/2/3,18,195587,Richard,Damant,GreenLine Velo,1:00:12,592841,250,342.35854926,
Men Pro/Cat 1/2/3,19,94471,Henry,Lord,AP Junior Development Cycling Team p/b Corner Cycles,51:17,515298,317.87487655757,349.12424294372,
Men Pro/Cat 1/2/3,20,142666,Karel,Citroen,STAGE 1/AirLine Cycles,52:25,434951,345.41956121045,355.88993662745,
Men Pro/Cat 1/2/3,21,58279,Aiden,Mapel,Comp Edge Racing,54:43,359229,362.67355081082,362.65563031117,
Men Pro/Cat 1/2/3,DNF,129917,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Management,DNF,518110,311.55570418693,376.18701767862,
Men Single Speed,1,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,42:37,171374,,,
Men Single Speed,2,67224,Ryan,Zwick,Stage 1 Cycling / Airline Cycling,44:32,326610,,,
Men Single Speed,3,120090,Alex,Laifer,,42:11,448669,,,
Men Single Speed,4,57078,Brandon,Zwick,STAGE 1/AirLine Cycles/ Muddy Mayhem,43:54,365264,,,
Women Cat 3/4/5,1,169383,Marine,De marcken,Spokeswomen,47:23:00,557964,483.32562529518,466.76613034417,
Women Cat 3/4/5,2,193709,Candice,Votava,team ERRACE,47:56:00,576514,524.41995212987,482.63895345778,
Women Cat 3/4/5,3,93157,Molly,Dishong,Guipago Custom Cycles,48:31:00,414801,548.14152372217,498.51177657139,
Women Cat 3/4/5,4,164148,Maura,Bergan,Competitive Edge Racing,48:51:00,544197,536.09489346735,514.384599685,
Women Cat 3/4/5,5,82976,Olivia,Lord,Colonial Bicycle Company,51:49:00,303988,537.78201364543,530.25742279861,
Women Cat 3/4/5,6,124102,Kristin,Anderson,True Cyclery,51:49:00,477690,505.71724163736,546.13024591222,
Women Cat 3/4/5,7,147686,Sandra,Delgrosso,True Cyclery,54:36:00,520031,499.84769247808,562.00306902583,
Women Cat 3/4/5,8,112785,Trish,Cundiff,C4/Seasports,45:30:00,454457,544.23438189508,577.87589213944,
Women Junior 13-14,1,185304,Alex,Miller-Davey,CCAP Team Horst Junior Squad,34:42:00,574468,,,
Women Junior 15-18,1,157404,Jessica,Beck,JAM / NCC,37:38:00,538050,,,
Women Junior 15-18,2,146674,Teagan,Geran,CT Cycling Advancement Program,41:14:00,542842,,,
Women Junior 15-18,3,135959,Aeryn,Northway,CCAP Rail Trailers,44:18:00,482066,,,
Women Junior 15-18,4,157940,Amanda,Meyerle,Sherpa,41:14:00,543352,,,
Women Junior 15-18,5,165872,Melody,Desplaines,CCAP Hamden Cheshire Rail Trailers,46:34:00,543539,,,
Women Junior 9-12,1,161362,Elena,Huber,CCAP Chesire Hamden CX JUNIOR TEAM,22:31,544139,585.76434309637,562.92252512434,
Women Junior 9-12,2,178104,Abigail,Oneil,TT Endurance,22:57,564363,628.85676545207,610.61920495232,
Women Junior 9-12,3,185318,Anna,Lewis,Team EERACE,23:29,586546,661.7873085327,658.3158847803,
Women Junior 9-12,4,165871,Greta,Roswech,CCAP Cheshire-Hamden Rail Trailers,23:55,565651,706.01256460828,706.01256460828,
Women Junior 9-12,5,185320,Penelope,Moses,CCAP Farmington Valley Youth Cycling,25:38:00,576807,713.73454855384,753.70924443627,
Women Junior 9-12,6,171793,Dahlia,Livingston,CCAP Team Horst Junior Squad,26:38:00,564323,764.57454355325,801.40592426425,
Women Junior 9-12,7,178931,Carla,Huber,CCAP Chesire Hamden CX JUNIOR TEAM,27:50:00,567167,710.54598139892,849.10260409223,
Women Pro/Cat 1/2/3,1,148773,Finley,Aspholm,Finkraft Cycling Team,46:42:00,522659,,,
Women Pro/Cat 1/2/3,2,79033,Ella,Dishong,Guipago Custom Cycles,47:29:00,415449,,,
Women Pro/Cat 1/2/3,3,157958,Caitrin,Huysman,,52:20:00,536538,,,
Women Pro/Cat 1/2/3,4,81330,Ryley,Mosher,Comp Edge Racing Powered By Trek Bikes,53:13:00,389782,,,
Women Pro/Cat 1/2/3,DNF,157404,Jessica,Beck,JAM / NCC,DNF,538050,,,
