Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #6,2011-10-30,Category C,56,67,609.18012117014,
So. Oregon Outlaw Series,2011-11-19,Men C 19 - 34,2,3,,
SO' Cross,2011-12-3,Men C 19 - 34,1,1,,
KFCX Moore Cowbell #1,2012-09-30,Category C,4,8,541.86446577218,
KFCX Moore Cowbell #2,2012-10-14,Category C-Men,4,6,574.59006058507,
Southern Oregon Outlaw CX,2012-10-20,Sr Men Cat B,3,5,,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,52,63,629.01705509652,
Southern Oregon Outlaw CX,2012-11-10,Sr Men Cat B,4,4,,
Southern Oregon Outlaw CX,2012-11-17,Sr Men Cat B,2,4,,
KFCX #1,2013-09-29,Category B - Men,3,5,,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,122,201,580.51357594897,
Southern Oregon Outlaw CX,2013-10-26,Master Men B/C 35-49,7,9,477.49288916047,
Southern Oregon Outlaw CX,2013-11-2,Master Men B/C 35-49,9,14,560.49988167116,
Southern Oregon Outlaw CX,2013-11-9,Master Men B/C 35-49,7,16,392.83360326358,
Southern Oregon Outlaw CX,2013-11-16,Master Men B/C 35-49,9,14,490.25934910356,
Southern Oregon Outlaw CX,2013-11-23,Master Men B/C 35-49,5,18,443.75845136212,
Psycho Cross #5,2013-11-30,Men Mas 35+ B,6,8,497.59019812831,
KFCX Moore Cowbell: Race 1,2014-09-14,Category B/C - Men,4,6,450,
Brewhaus Cross,2014-09-18,Masters Men B/C 35-49,5,11,540,
KFCX Moore Cowbell: Race 2,2014-09-21,Category B/C - Men,5,6,486.46512970981,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Senior Men Category A/B,7,11,401.65888785676,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Senior Men Category A/B,11,13,396.22111609977,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Masters A/B 35-49,15,17,503.78967873632,
BrewHaus Cross #1,2015-09-3,Masters Men B/C 35-49,3,9,503.80934253847,
KFCX Moore Cowbell,2015-09-13,Category B/C - Men 35+,1,3,,
BrewHaus Cross #3,2015-09-17,Masters Men B/C 35-49,7,13,540,
KFCX Moore Cowbell,2015-09-20,Category B/C - Men 35+,1,2,,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,68,111,581.98902607101,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,46,109,531.82773572523,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Men B 35-49,9,19,484.21463636228,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Masters A/B 35-49,11,12,485.5848384803,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Men 35-49 B,10,15,524.63006005053,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,23,88,484.72241379498,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,17,73,466.78508312889,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Men A/B 35-49,19,21,498.28912229192,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,31,110,483.63466756005,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,30,103,483.59904512703,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters Men A/B 35-49,15,18,476.57060252933,
Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men 35+,16,17,460.74388392018,
KFCX Moore Cowbell,2016-09-11,Category 1/2/3 - Men 35+,15,17,449.60663488731,
KFCX Moore Cowbell #2,2016-09-18,Category 1/2/3 - Men 35+,10,11,464.93670343642,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,37,99,502.52268925627,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,52,111,531.54390111314,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,53,67,620.88702394499,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,33,63,539.00115285537,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 35+ 1/2/3,20,21,492.43988729818,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,27,99,463.14965689587,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,47,81,579.19889973712,
 SUBARU Sea Otter Classic,2017-04-22,Men Masters 35+ Cat 1-234,14,15,525.28237729585,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,26,28,632.46292691022,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,27,30,688.88088336261,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 35+,16,16,634.29289615275,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,77,86,676.9900910006,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Novice Elite,25,32,681.49632393386,
