Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women Beginner,3,7,580,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women Beginner,3,17,532.5,
Rhyolite Park Cross,2015-09-13,Women SW 4,9,28,542.19956715971,
Cyclo X Valmont,2015-09-19,Women SW 4,18,46,561.5685165745,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,15,39,538.5618667522,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 4,2,32,452.44308965233,
Primalpalooza,2015-10-4,Women SW 4,8,38,501.97451422546,
US Open of Cyclocross Day 1,2015-10-17,Women SW 4,3,24,484.86895048911,
Blue Sky Velo Cup,2015-10-24,Women SW 4,8,28,528.25126867652,
Cyclo X Flatirons,2015-10-25,Women SW 4,12,25,582.46557098207,
Cyclo X Interlocken,2015-11-7,Women SW 4,6,32,519.01274225569,
SOCO - Parker Cross,2015-11-28,Women SW 4,DNF,6,,
SOCO - Littleton,2015-12-12,Women SW 4,2,8,524.38460867676,
SOCO Castle Rock Day 2,2015-12-20,Women SW 4,9,18,569.29147233398,
Adventure Cross,2016-08-27,Women SW 4,4,12,546.04161534435,
Cyclo X Rueter Hess,2016-09-10,Women SW 4,5,26,501.54422224178,
