Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 4/5,26,29,657.29135327619,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 4/5,36,43,656.05397108524,
Turkey Run CX,2018-10-28,Men Cat 4/5,22,25,619.614357373,
Bennetts Creek CX,2018-11-10,Men Men's 4/5,20,27,548.87426849661,
Shields Lake CX,2018-11-17,Men Cat 4/5,26,32,691.72836065574,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's CAT 4/5,32,35,676.15452612472,
Rustbucket Races,2018-12-29,12/29/2018,17,54,,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 3/4,12,16,453.60044175673,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,31,45,621.29498244898,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 4/5,DNF,26,737.49422845314,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 3/4,5,6,,
Turkey Run CX ,2019-09-29,Men Senior 13+ Cat 4/5,DNF,20,750.53055850538,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 4/5,25,27,727.63945680504,
