Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,42,51,585.90434954945,
Brumath Cross Days,2022-10-9,Women Elite,DNF,41,624.20357406195,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Junior,23,44,617.45711330221,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Junior,29,41,649.16779943663,
Cyclo-cross International de Dijon,2022-11-1,Women Elite,18,22,528.10055031914,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,29,46,612.28116371665,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,28,47,615.95066684532,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,33,46,650.87633616866,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,25,44,587.80517285746,
Championnats de France de Cyclo-cross,2023-01-15,Women Junior,17,35,541.01026226937,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Junior,16,17,694.03032632723,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Junior,43,47,800.98576609468,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Junior,29,48,638.65019092965,
Cyclo-cross International de Dijon,2023-11-1,Women Elite,14,27,489.88897914988,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Junior,25,45,611.44080812461,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Junior,31,46,660.00912221043,
Cyclo-cross International d'Auxerre,2023-11-26,Women Elite,15,22,488.96716129961,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Junior,28,43,642.14176183229,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Junior,23,43,584.84302100273,
Championnats de France de Cyclo-cross,2024-01-14,Women Junior,22,32,645.3844933806,
