First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garth,Logan,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,10,33,395.06805919247,
Garth,Logan,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,8,28,434.48828315953,
Garth,Logan,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,9,33,397.31574499478,
Garth,Logan,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,17,45,453.15576019201,
Garth,Logan,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,13,40,451.23791027841,
Garth,Logan,United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,9,25,446.02028197293,
Garth,Logan,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,43,80,559.05242162672,
Garth,Logan,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,31,42,640.24051181789,
Garth,Logan,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,58,88,574.425,
Mark,Brouwer,Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,15,42,321.61457986318,
Derek,Oosterveen,Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,31,42,404.05854619294,
Mark,Brouwer,Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,9,39,275.79624238382,
Derek,Oosterveen,Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,29,39,413.14039344243,
Mark,Brouwer,Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,11,31,300.62102714487,
Derek,Oosterveen,Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,17,31,352.53886960828,
Mark,Brouwer,Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,7,24,294.50655338089,
Mark,Brouwer,Turkey Cross,2015-10-25,Elite 1&2 / Master 1 Men,6,22,267.82835928468,
Mark,Brouwer,Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,12,29,275.90070896148,
Mark,Brouwer,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,3,48,332.9393202233,
Mark,Brouwer,2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,2,40,347.76946112177,
Michael,Kew,Toronto International Cyclocross Day 2,2009-10-18,Master 1 Men,12,22,307.45154206858,
Michael,Kew,Toronto International Cyclocross,2009-10-17,Master 1 Men,13,30,243.9612682898,
Michael,Kew,Jim Horner Grand Prix,2009-10-11,Master 40-49 Men,6,22,320.78434820953,
Michael,Kew,2009 Canadian National Championships,2009-10-10,Master 40-49 Men,7,29,327.4315437251,
Michael,Kew,SRCC Guelph Cross,2009-09-27,Master 1 Men,5,17,280,
Michael,Kew,Valley Park Cyclocross,2009-09-20,Master 1 Men,6,16,285.56428571429,
