Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclebration Cyclocross,2010-09-11,Men's C's,14,34,516.19575566523,
Lion of Fairfax,2010-10-16,Men C,41,81,546.49768189765,
BASP 1 Merritt College,2010-10-17,Cat C Men,33,55,555,
CCCX 1,2012-09-8,C MEN 3/4,6,11,540,
CCCX 3,2012-09-22,B MEN CAT.3/4,18,18,478.32028581235,
CCCX 3,2012-09-22,C MEN 3/4,8,8,617.96631223642,
Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5  ,14,18,480,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 B ,18,19,471.41177588811,
Lion of Fairfax,2012-10-20,C Men,4,8,516.07151754872,
Lion of Fairfax,2012-10-20,B35+ Men,20,20,542.5178402494,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,55,76,603.27067905513,
Santa Rosa Cup #2,2012-11-17,C Men,10,16,550.125,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,48,81,566.16603543438,
CCCX 6,2012-12-2,Men Cat 3/4  ,8,23,508.02686017943,
CCCX 6,2012-12-2,Men Cat 3/4  ,DNF,23,508.02686017943,
Bay Area Superprestige #5,2012-12-9,Category C Men,45,67,596.67366674408,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B35+,17,20,505.98421280466,
2013 Cyclebration Cyclocross Results,2013-09-7,Men C,31,33,638.08332031577,
2013 Cyclebration Cyclocross Results,2013-09-7,Open Single Speed,8,15,427.42255322331,
CCCX 1,2013-09-14,MASTER 45+ B MEN 2/3/4,7,25,405,
CCCX 2,2013-09-15,MASTER 35+ B MEN 2/3/4,14,14,466.95026227736,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B,28,33,480.259679236,
Sacramento CX Lagoon Valley Park,2013-09-21,Men C35+,1,13,440.39589051122,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,1,60,436.85928605816,
Surf City CX #1,2013-10-13,Men: C (4),2,25,454.68386042374,
Santa Rosa CX Cup #1,2013-10-19,C Men 35+,3,19,459.72942226325,
Santa Rosa CX Cup #1,2013-10-19,Masters B 35+,15,15,544.04348424884,
Candlestick Repechage,2013-10-20,Cat C 35+,2,52,409.12485539105,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's B 35+,4,17,362.5,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's C 35+,1,15,457.81628161736,
Surf City CX #2,2013-10-27,Men: C (4),1,36,434.47009614325,
Sacramento CX #3,2013-11-2,Men C35+,1,15,435.26887347576,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,3,50,411.26525112052,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,3,55,426.59026785509,
Kitten of Vallejo,2013-11-10,Cat C 35+ Men,2,31,401.28472716695,
West Sacramento CX Grand Prix,2014-09-6,Men C,15,28,540,
CCCX #2,2014-09-13,MASTERS 45+ WOMEN 300-399,6,12,566.88091605992,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),49,110,527.20394840134,
Vallejo Cougar,2014-10-4,C Men,18,27,577.93989233757,
Lion of Fairfax,2014-10-12,C Men,11,26,516.76579706993,
Stafford lake Wildcat NCCX #3,2014-11-2,C Men,12,22,540,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C,3,18,431.50242639437,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,35,38,461.5373923639,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ B MEN 1-99,7,8,551.6203514465,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,C MEN 1-99,3,6,509.05350319042,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 4/5,9,31,472.43077154408,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,55,58,504.68719243922,
CrossReno,2015-09-19,Men 35+ Cat 4-5,14,16,620.58436125215,
CrossReno,2015-09-19,Men Cat 4-5,16,27,572.24245091702,
Sacramento CX #1,2015-09-27,Men B,35,39,470.96699833951,
Sacramento CX #1,2015-09-27,Men C,9,20,517.08335773319,
Superpro CX - Oakland,2015-10-10,C Men,17,45,512.06846200823,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,B MEN 800-899,DNF,16,472.45710761501,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,C MEN 1-99,2,7,508.98260967116,
Sacramento CX #3,2015-10-25,Men B,20,28,493.81108308815,
Sacramento CX #3,2015-10-25,Men C,7,20,495.13529171335,
Sierra Point Repechage,2015-11-8,PLC,16,16,,
BASP #3 Candlestick Point,2015-11-21,Cat C Men,3,32,422.11159362769,
BASP #5 Candlestick Repechage,2015-11-22,Cat C Men,4,23,448.18789979508,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men C,3,12,447.31758168745,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,10,29,489.66206464201,
SuperPro CX - San Jose,2015-12-12,C Men,8,27,468.12714861617,
SuperPro CX - San Jose,2015-12-12,35+ B Master Men,26,26,547.99513936048,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C,19,20,603.91637283715,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,B MEN 800-899,DNF,8,431.26983785353,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,C MEN 1-99,3,10,479.16681145857,
Sea Otter Classic ,2016-04-16,Men Masters 35+ Cat 1-234,9,13,409.86976608644,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,40,41,486.4583193355,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C Cat 4-5,10,24,504.6686316659,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C,5,21,433.89381067684,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 35+ (Masters),17,18,528.86074206766,
CrossReno,2016-10-1,Men C 35+ Cat 4/5,3,7,464.43416832681,
CrossReno,2016-10-1,Men Single Speed Open,DNF,11,544.50958518855,
Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),18,29,442.32885617389,
Sacramento Cyclocross Series #1,2016-10-8,Elite Men A (USAC 1-4),19,21,406.14908018363,
Sacramento Cyclocross Series #2,2016-10-9,Men B (USAC 3-5),13,18,492.9026708266,
Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),20,22,393.92335681228,
Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),19,28,436.30140590126,
Sacramento Cyclocross Race #3,2016-10-23,Elite Men A (USAC 1-4),21,23,379.57119923322,
Sacramento Cyclocross Race #4,2016-10-30,Men B (USAC 3-5),9,15,483.59707150175,
Sacramento Cyclocross Race #4,2016-10-30,Elite Men A (USAC 1-4),DNF,15,387.25916303178,
Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),16,23,422.21331489433,
Sacramento Cyclocross Race #5,2016-11-6,Elite Men A (USAC 1-4),DNF,16,374.70168056273,
