Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,71,87,687.50396251701,
Canton Cup,2010-10-30,Masters 45+ 34,57,59,649.51028991685,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,23,25,592.47999117546,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 45+,25,30,590.65146458377,
Northeast Velo Cross,2010-11-20,MEN 45+,DNF,22,611.02735598156,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,43,48,596.31779512837,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,59,72,665.29777961046,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,79,91,654.81460230304,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,72,92,625.74659372352,
Canton Cup,2011-10-29,Masters 45+,44,50,542.5200337324,
Cycle-Smart International Day 2,2011-11-6,Men 4,99,134,624.46863758943,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,26,36,568.45209918252,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,33,34,592.20219031577,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,61,73,551.24536598834,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,40,50,639.99967844666,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 45+,20,24,446.66208692472,
Quad Cross 2012,2012-09-9,Masters Men 50+,27,33,567.90476023953,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,53,76,561.18772893002,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,63,118,587.10691176968,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,49,78,578.66207833356,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,41,88,524.20888788289,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,72,85,526.55863230665,
Cycle-Smart International Day 2,2012-11-4,Men 4,89,132,590.13260972045,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,28,45,519.02889334598,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,14,26,517.72860324647,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,49,69,537.9732991201,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,63,73,556.49282538462,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),30,52,507.48076763061,
Cyclocross at White Park,2013-09-21,Masters 45+,15,19,491.52254364099,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,94,120,533.05100617666,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,83,91,616.21518044118,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,72,91,532.72607100867,
Providence Cyclocross Festival Day 2,2013-10-5,45+,93,128,533.99627647922,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,56,80,529.72756038858,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,37,69,527.08232430137,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,20,35,549.97725230492,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,79,90,517.19860298977,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 45+ ,16,20,466.5372031812,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 45+ (),16,20,475.6120343644,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,51,78,571.52519447272,
NBX Grand Prix Day 2,2013-12-8,Men 45+,60,68,555.99919713627,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,47,58,570.5502278866,
Cyclocross at White Park,2014-09-20,45+,23,33,525.62929016565,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,46,62,563.27947483221,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,87,115,488.24694446196,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,56,107,562.96543431955,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,90,108,656.83225611786,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,82,94,523.75685953425,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,68,124,456.98339884639,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,59,109,450.15415307752,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,62,91,482.13750233181,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,62,69,567.38975305455,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,36,62,471.66919661855,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,12,36,477.93224835596,
Cycle-Smart International,2014-11-1,Master Men 45+,59,74,452.62969965265,
Plymouth Festival of CX Day 1,2014-11-8,MAST 45+,14,25,411.56436253514,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,31,99,506.592335087,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,59,91,513.70493089221,
Ice Weasels Cometh,2014-12-13,Killer B  40+,45,64,557.6484756516,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,26,37,500.57224693002,
Cyclocross at White Park,2015-09-19,Cat 3/4,51,61,506.66918782299,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,34,58,467.49636493571,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,91,110,502.07897760955,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,65,116,568.11434750011,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,70,116,569.50720370607,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,59,109,418.44322614331,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,88,101,551.56185751128,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),27,50,485.72917805418,
Community CX,2015-10-17,Men Master Masters 50+,15,28,510.64342794977,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,35,53,508.42250469165,
Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,5,45,417.13222049407,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  45+,19,26,486.45635862847,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,11,23,476.0803653145,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,47,134,487.45111156193,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,40,72,463.10281645377,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,33,39,496.0461998259,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,39,80,450.9828268576,
Quad CX,2016-09-11,Men Master Masters 50+,23,42,465.93165367913,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,31,48,449.36632516027,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,25,57,453.15838595759,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,85,116,488.44663662975,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,62,98,477.59197549189,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,54,99,509.56740939365,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,69,92,448.61859156004,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,58,89,430.97500219967,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,19,45,468.86091031161,
Community CX,2016-10-29,Men Master Masters 50+,14,32,458.42180830316,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,4,51,412.5250911684,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,55,73,432.77253002318,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,54,81,438.07244149272,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,23,71,389.17375756989,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,50,75,421.25729441255,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,52,74,447.2969250328,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),32,65,432.58223181735,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,32,56,453.89382635042,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,15,32,426.82271571932,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,43,64,496.88394684679,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,71,101,434.41259228676,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,46,84,447.47025537608,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,DNF,67,753.09197157566,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,65,106,448.93181493083,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,61,98,457.84217175336,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,12,46,451.93396484191,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,55,77,487.05129459368,
NBX GP of Cross,2017-12-2,Masters 50+,54,84,510.07188734917,
Quad CX 2018,2018-09-9,Men 50+ (1-4),30,48,481.37306492563,
Gateway Hills CX,2018-09-16,Men Open Master 50+,26,44,476.8347573356,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,36,49,477.44263166729,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,27,39,548.38771650599,
Minuteman CX,2018-10-7,Men 4/5 40+,16,58,440.01245751744,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,71,98,518.80845627686,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,52,88,461.96556573971,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,10,46,426.6009391006,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,47,55,541.52600672775,
Secret Squirrel CX,2018-11-24,Fat Bike Open,6,9,426.32250791681,
The Ice Weasels Cometh,2018-12-8,Open Fat Bike,20,36,430.29816643656,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,51,88,456.64619178564,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,DNF,40,548.94814367491,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,36,54,439.65475809459,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),33,51,460.66996638378,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,36,49,480.66410894956,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,13,39,452.60627148457,
Secret Squirrel CX,2019-11-30,Sport Men,65,91,484.22219684313,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,35,65,450.41108615806,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),31,34,439.89622606794,
Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,26,28,542.61500949471,
Night Weasels Cometh,2021-10-2,Masters Men 50+,26,32,453.88553178095,
Minuteman CX,2021-10-10,Men Open Master 50+,26,36,439.64007249216,
Orchard Cross ,2021-10-31,Men Master  50+,25,35,458.73472523367,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,47,64,455.64522713168,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,45,51,510.91273512685,
Shedd Park Cyclocross,2021-11-21,Men Master  50+,22,33,423.13181790169,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,38,56,492.99870140893,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,50,61,527.65596690587,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,25,38,475.28988851673,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,16,36,440.02222322302,
BossCross,2022-10-15,Men Master  60+,15,23,471.61550307159,
Midnight Ride of Cyclocross,2022-10-22,Men 60+,11,20,429.70957271124,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,38,45,525.5718496126,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,48,63,492.7732194147,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,DNF,59,564.76175765145,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,21,32,510.04044089592,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,17,28,446.03877072436,
Tree House CX,2023-11-4,Men Master  60+,19,30,469.36312337267,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,48,64,533.15303619809,
