Race Name,Race Date,Category Name,Place,Total Racers,Points
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,115,134,624.40671952046,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,71,76,626.04374156781,
Hopkins Park CX,2016-10-2,Men Cat 4/5,117,133,688.64500835742,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,114,129,709.57441337297,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,104,114,685.39217213782,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,100,133,655.66161094919,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,74,85,667.87241327162,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,62,81,624.1783930126,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,67,86,628.9239873631,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,50,59,647.43857294464,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,67,75,669.45361318481,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,75,93,659.99469507367,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,25,31,648.69202037338,
