Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2008-08-24,Cat 4,19,36,564.22232765657,
Amesbury Cross,2008-09-14,Mens Cat 4,12,71,493.62361637942,
CX @ Brewery Ommegang,2008-10-5,Masters Men 40+,13,32,401.65002200876,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,24,98,436.91914209752,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,22,102,455.47406330108,
Mansfield Hollow 'Cross Race,2008-10-18,Mens C (4/5)                                      ,14,49,477.17249530938,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,16,88,440.61922462786,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,20,89,492.31206172159,
West Hill Shop Cyclocross,2008-11-9,CAT 4 MEN,7,22,488.45328259253,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,36,77,503.00051597767,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,46,75,628.50976237667,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,13,63,463.30314806895,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 35+,6,28,407.72337695843,
OPA OPA BEER CROSS FINALS,2008-12-14,MEN C,4,25,473.26093390246,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,28,62,470.75301028158,
Blunt Park Cyclocross Race,2009-08-23,Cat 4,6,51,441.42301017219,
Quadcross,2009-09-13,Masters 45+,12,31,429.42790996737,
Quadcross,2009-09-13,Men 3/4 35+,24,43,474.68258645006,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 45+,5,13,437.51375320843,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,15,34,389.17938795889,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,15,24,424.18337489954,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,23,84,380.47234229339,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,20,62,381.28682677255,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,22,70,373.06447031193,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,17,62,339.07221415293,
Mansfield Hollow Cross,2009-10-17,Mens B 45+ (234)     ,2,23,320.60391636935,
Hartford 'cross,2009-10-25,Masters 45+,2,23,352.27064773899,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 45+ Cat. 1-3 (a),3,13,352.9921511403,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,10,59,287.58342754358,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,13,52,322.16675971801,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,16,49,351.56570494947,
Cheshire Cross,2009-11-21,Master 45+,2,22,334.50879949308,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,17,62,333.52378640192,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,16,60,315.79612079991,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,20,51,355.60747266142,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,22,50,384.27705426757,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,7,26,334.9194321746,
Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),5,20,351.62116612592,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,40,57,352.13103216813,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,10,51,266.82878736019,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,11,55,269.74401308433,
Crossin 4 Canines,2010-09-25,Masters 45+,2,22,311.88548139578,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,13,78,273.12721598608,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,8,75,259.87146644446,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,16,70,303.14701493821,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,7,29,338.09760630531,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,11,45,299.08337120426,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,11,44,284.96538663264,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,8,67,250.9717086649,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,14,65,293.01187225057,
West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 1-3 (a),5,21,297.22585235538,
Cheshire Cross,2010-11-20,Men's 45+,1,24,291.04117531883,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,17,56,322.32019042384,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,13,52,288.71442986715,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,11,46,281.87387182943,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,8,53,254.78623272733,
New England Championships,2010-12-18,Masters Men 45+ (1-3)                             ,12,22,313.18863342098,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,9,50,291.63852752049,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,12,29,294.89391484025,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,20,82,307.90520249782,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,19,85,291.79295503562,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,28,46,302.24799235247,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,39,80,389.13079082161,
Mansfield Hollow Cross,2011-10-15,Men 45+,1,33,285,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,8,47,267.26093084429,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,13,51,299.53117072345,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,21,78,298.06336253092,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,13,85,259.66348992517,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 1-3,9,27,284.93519207637,
Cheshire Cross,2011-11-19,Masters 45+,2,17,293.74102515258,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,17,69,296.09634098827,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,17,64,287.90919860901,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,14,76,265.09188453133,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,22,70,304.49432911698,
Expo Wheelmen SalvageCross,2011-12-10,Men 40+,3,34,277.59805564481,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),21,40,350.8172384955,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,31,59,325.93365219264,
Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),15,27,321.77267318724,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),14,54,283.71868723662,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),12,46,272.36829992038,
Aetna Silk City Cyclocross,2012-09-22,M45+,4,31,284.11035164266,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,14,85,266.87753437853,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,24,86,308.53100058691,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,47,48,401.27851635941,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,24,91,332.8912263257,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,1,35,285.96705089969,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),11,46,275.78603367877,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),9,43,261.68608864812,
Syracross II,2012-10-27,Masters Men 45+,2,9,302.13027949714,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,20,85,300.27622190775,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,15,80,285.05314506572,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 45+,3,12,296.72821675376,
Cheshire Cross,2012-11-17,Men's 45+ p\b Blade Buddy,5,22,334.46202527002,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),16,65,288.23342658463,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,45,77,442.93489303441,
DAS Beaver Cross,2012-12-9,Open Men,11,15,308.8212588371,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),13,54,297.71759022226,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,12,29,308.47331732721,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,43,83,334.934331898,
Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,5,33,288.75915771819,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),3,52,294.6891105251,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),13,52,256.03671348398,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),12,53,251.24371538473,
Aetna Silk City Cyclocross,2013-09-21,MR 45+,3,29,285.51847804119,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,14,91,267.35756831232,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,19,91,285.57042513862,
Providence Cyclocross Festival Day 2,2013-10-5,45+,18,128,260.55872275971,
Providence Cyclocross Festival Day 3,2013-10-6,45+,19,119,278.67284930475,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,4,31,283.88650478054,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 45+ - Saturday,3,14,288.81668201719,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 45+ - Sunday,3,19,290.93961642287,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,24,90,285.88913840449,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,23,84,297.13751470266,
Veterans Memorial CX Race ,2013-11-9,Master 45+,3,20,280.68867468731,
2013 Bethlehem Cup,2013-11-10,Master's Men 45+,10,11,423.23084075526,
Cheshire Cross,2013-11-16,Men's 45+,2,18,298.02436045256,
Hop Brook Cyclocross,2013-11-17,Masters 45+,1,16,260.55227194671,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  45+,5,17,278.69964672962,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),17,56,306.27693314292,
NBX Grand Prix Day 1,2013-12-7,Men 45+,24,65,339.35287272834,
DAS Beaver Cross,2013-12-15,Men  Masters 45+,2,4,,
Newtown Cyclocross,2013-12-21,Masters 45+,3,17,299.0007322541,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,6,58,313.465322535,
Silk City Cyclocross,2014-09-13,Master 50+ Open,6,47,300.34097967877,
Riverfront Cross of Hartford,2014-09-14,MASTERS 50+,3,18,312.78197692534,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,22,95,299.26106903443,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,39,94,359.66132020602,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,22,124,305.78627122494,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 50+,8,24,372.75602222304,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,24,32,363.06923055556,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,14,62,341.48941108519,
Cycle-Smart International,2014-11-1,Master Men 45+,34,74,348.21969758389,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,32,72,343.25524445597,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 50+,2,18,326.52413110113,
Newtown CX,2014-11-9,Masters 50+ (Cat1-4),2,15,309.52106867315,
CHESHIRE CROSS '14,2014-11-15,MASTERS 50+,1,16,297.98435161067,
Hop Brook Cyclocross 2014,2014-11-16,Masters 50+,2,8,372.21561734024,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,11,39,327.04066711432,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,30,36,372.72148080912,
DAS Beaver Cross,2014-12-14,Men's Masters 50+,1,10,399.24320701618,
Scrub Zone Nationals,2015-01-11,Masters,2,18,307.06967677009,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,12,31,363.29802557093,
Silk City Cyclocross,2015-09-12,Men Open  SS,4,8,379.46510913191,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 50+,3,18,327.47478094733,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,38,92,361.39055357931,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,60,81,413.00786465253,
Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,2,28,295.48593263608,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 50  50+ ,2,16,364.93654183514,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,7,23,350.80326750069,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,9,53,332.93020537622,
Syracross V,2015-10-31,Men Masters  45+,9,15,398.20381339995,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,34,68,342.7608517317,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,32,68,353.51452977022,
Cheshire Cross,2015-11-14,MASTER'S 50+,3,20,336.43676764482,
Newtown Cyclocross,2015-11-15,MASTERS 50+ (CAT1-4),2,12,340.63192006163,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,21,37,408.65175687657,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,43,54,429.95488646437,
March Farm Cyclo Madness,2015-12-12,Masters 50+,3,15,376.30867857084,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,1,20,323.3123654736,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,15,31,391.78262103388,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,3,34,311.65885470433,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,20,32,495.33145233779,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,7,35,339.12513217094,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,25,109,314.10706781274,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,12,42,373.75668409936,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,3,45,301.29161441047,
Cheshire Cross 2016,2016-10-29,MASTERS 50+,3,26,309.91563819565,
Newtown Cyclocross,2016-11-6,Men Master  50+,3,21,324.80154097089,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,32,73,339.19384278629,
BCA Cyclocross,2017-09-3,Men Master 45+,13,26,332.95034925098,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,13,35,345.33140017876,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,34,106,339.16314972401,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,27,98,325.23009505042,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 50+,5,20,342.03661790651,
Belltown Cross,2017-10-22,Men Open Master 50+,4,11,362.75474036839,
Cheshire CX,2017-11-4,MASTERS 50+,10,19,419.81484359994,
Newtown Cross,2018-09-23,Men Master  50+,6,21,383.19157027336,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,15,39,394.44548375609,
Brodie CX,2018-10-28,Masters 50+,2,12,331.89691512951,
CHESHIRE CROSS,2018-11-3,Masters 50+ Cat 1-4,3,8,340.61370809931,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,51,72,500.08250614974,
Governor's Guard Rodeo,2022-12-4,Men Master 50+,16,22,502.12357689545,
