Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2013-09-29,U15 GIRLS,8,10,705.28901818006,
Winchester AppleCross,2014-09-28,Women Junior 10-14 Open,9,16,678.44044131852,
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Junior 10-14 Open,8,8,699.38649137849,
Tacchino Cyclocross,2014-10-12,Women Juniors 10-14 Open,6,7,705.68299599406,
DCCX Day 2,2014-10-19,Women Juniors 11-14 Open,8,11,693.7296239558,
AACX at South River Farm,2014-10-26,Women Juniors 11-14 Open,7,11,746.47346373148,
Schooley Mill Cross ,2014-11-9,Women Juniors 10-14 Open,10,16,691.11647844359,
MABRA Cyclocross Championship,2014-11-30,Women Juniors 11-15 Open,7,11,684.53935568141,
Capital 'Cross Classic,2014-12-7,Women Juniors 11-14 Open,5,10,627.36828703281,
Hub Labels Cyclocross Challenge,2015-09-13,Women Juniors 11-15 Open,3,16,585.5539552158,
Psycho Cross,2015-10-3,Women Juniors 11-15 Open,6,20,571.90608261551,
Hyattsville CX,2015-10-4,Women Beginner  Cat 4,20,26,668.47633069652,
Charm City Cross Day 1,2015-10-10, Women Girls 914,DQ,17,823.30475625493,
AACX at South River Farm,2015-10-17,Women Junior  U16 9-15 ,7,10,684.54185473896,
Schooley Mill CX,2015-10-18,Beginner Women,22,33,660.46423314837,
DCCX Day 1,2015-10-24,Beginner Women,23,28,671.66399378623,
Howard County Biketoberfest Cross,2015-10-31,U16 Women,8,16,689.73581513512,
Ed Sander Memorial CX,2015-11-1,Beginner Women,20,23,692.47776822086,
Tacchino CX,2015-11-8,Beginner Women,23,35,648.48084124201,
South Germantown Cyclocross,2015-11-14,Women Juniors 11-15 Open,8,15,681.27130923308,
Rockburn Cross,2015-11-15,Women Cat 4,15,22,673.68459303519,
Winchester Apple Cross Day 1,2015-11-21,Junior Women U16,3,6,615.41953378293,
MABRA CX Championships,2015-11-29,Beginner Women,8,9,680.2619532598,
Capital 'Cross Classic,2015-12-6,Women Cat 4,17,25,642.41242395411,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Juniors 11-15 Open,8,19,611.07172859903,
Hub Labels Cyclocross Challenge,2016-09-11,Women 15-18 Open,2,3,,
Out of Bounds Cross,2016-09-24,Women Junior  15-18  Open,5,6,637.7773952317,
SykeloCross,2016-09-25,Women Junior  U19 15-18 Open,2,3,,
Hyattsville CX,2016-10-2,Women Junior Girls U19 15-18 Open,5,6,711.63794358511,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Junior Girls U19 15-18 Open,5,5,,
DCCX Day 2,2016-10-23,Women Juniors 15-18 Open,7,7,766.36183257297,
Tacchino CX,2016-10-30,Women Junior Girls U19 15-18 Open,6,6,683.58431469194,
Schooley Mill Cross,2017-10-15,Women Cat 4,17,18,696.39906451851,
DCCX Day 1,2017-10-21,Women Open U19  18-Sep,4,4,,
