Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2008-09-21,U19 Men,3,10,373.75805400791,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Junior 17-18,1,3,,
Granogue Cross,2008-10-18,U19 Men,6,13,410.03318930144,
City Bikes DCCX,2008-10-26,Juniors 17-18,4,6,,
City Bikes DCCX,2008-10-26,Juniors 10-16,1,15,397.22729665971,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,MABRA Juniors 18 & Under,2,7,,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Junior 16 and Under,1,17,424.33710887639,
Tacchino Ciclocross,2008-11-23,Juniors 18 & Under,2,4,,
MABRA Cyclocross Championships,2008-11-30,Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,10,15,526.75208603314,
New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),11,25,404.53739263202,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,6,125,466.94117647059,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,3,90,426.51265089212,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,1,50,423.93111606513,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,1,72,424.83983053269,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,27,51,461.55116220603,
Granogue Cross UCI C2,2009-10-17,B Men,37,104,413.38984391928,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,28,94,416.15040475313,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,28,49,462.18086856286,
Urban Cross,2009-11-15,Cat 3/4 Men       ,4,34,360.47163944554,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,DNF,61,,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,31,60,455.87622793215,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,20,51,427.5624692201,
Charm City Cross Day 2,2010-09-19,B Men,18,118,327.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,5,64,347.31202104807,
Hyattsville CX,2010-10-10,Men 3/4,15,60,398.09474085542,
Kinder Kross,2010-10-31,Cat 3/4,7,21,415.90909593232,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,22,35,328.02690905867,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,64,112,414.42502370416,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,61,145,363.59176648213,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,73,136,400.64026044576,
