Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 4/5,19,34,562.42985247826,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 4/5,20,30,484.77028336978,
Capital City Cross,2017-09-30,Men Masters 45+ Open,15,25,502.98203019436,
Captain's Cross,2017-10-7,Men Cat 4/5,28,65,526.60783470862,
the GRAND Day 1,2017-10-21,Men Cat 4/5,14,40,482.62879997458,
Spooky Cross,2017-10-28,Men Cat 4/5,19,58,456.13313480486,
Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,23,36,506.06788667148,
Intergalactic Cyclocross Championships,2018-08-25,Men  B,6,41,400.57328919358,
Cannonball Cross Day 1,2018-09-1,Men Cat 4/5,9,42,462.97853778568,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 4/5,4,31,421.25461014181,
Capital City Cross,2018-09-15,Men Cat 4/5,7,45,446.20546426578,
Trek CX Cup,2018-09-23,Men Cat 4/5,36,108,454.85961023384,
the GRAND Day 1,2018-10-20,Men Cat 4/5,1,35,401.76111027312,
Spooky Cross,2018-10-27,Men Masters 45+,7,22,410.3650859215,
Spooky Cross,2018-10-28,Men Masters 45+,4,20,369.49327067069,
Dirty Wooden Shoe,2019-09-7,Men 45+,8,18,445.88035647356,
Dirty Wooden Shoe,2019-09-8,Men 45+,9,13,456.17984638802,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,4,40,404.95931501501,
Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,16,29,383.29191161778,
Capital City Cross Day 1,2019-09-28,Men Masters 45+ Open,4,20,376.83403467907,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,3,33,393.4771580718,
Spooky Cross,2019-10-26,Men Cat 3/4,16,26,435.42846527713,
Spooky Cross,2019-10-27,Men Masters 45+,7,16,394.23779288877,
Valley Cross,2020-10-31,Men MR 45+,5,12,388.91153104874,
Capital City Cross,2021-09-25,Men Cat 4/5,7,36,429.33774863705,
Capital City Cross,2021-09-26,Men Masters 45+ Open,6,19,387.20769443045,
Twisted Cross,2021-10-2,Men 4/5,1,18,401.32361414461,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,10,113,358.25548033256,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,4,38,361.24821615587,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,23,50,370.82546123752,
Spooky Cross,2021-10-30,Men Masters 45+,9,20,409.14569441007,
City Park Cyclocross,2021-11-6,Masters 45+,2,10,362.6339762047,
Creekside Cross,2021-11-7,Men Masters 45+,4,9,378.70686013194,
MN State Cyclocross Championships,2021-11-20,Men Open 45-54,9,19,375.09916196974,
MN State Cyclocross Championships,2021-11-21,Men Cat 3/4,8,14,420.92498037475,
Capital City Cross,2022-09-24,Men 3/4 Open,5,15,367.47715740678,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,5,120,323.1027760722,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,3,29,399.80875256066,
City Park Cyclocross,2022-10-15,Men Masters 45+,2,7,414.28174039641,
Bobbers Cross 2022,2022-10-16,Men Masters 45+,2,10,356.61858870459,
The Grand Day 1,2022-10-22,Men masters 45+ Open,7,23,352.98230856942,
The Grand Day 2,2022-10-23,Men masters 45+ Open,6,15,408.74915324045,
Spooky Cross,2022-10-29,Men Master 45+,2,18,326.91819357438,
