Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 4 Open ,5,30,505.58402468388,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,1,39,483.15923445392,
Campton Cross,2012-10-28,Women Cat 4 Open ,3,40,472.43180503609,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,11,29,557.4426078193,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 4 Open ,7,29,530.69780628951,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,9,35,530.22430386139,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,20,30,574.61843691366,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,21,38,525.68656957378,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,17,30,513.49652191847,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,24,36,576.86036453936,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,22,32,543.42285302352,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,26,38,547.41724644159,
Campton Cross,2014-11-2,Women Cat 1/2/3,22,37,514.52972408604,
