Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross,2009-10-18,B Men                           ,62,94,475.3045369733,
Westwood Velo Cross,2009-10-25,MEN CAT 4,7,64,474.1875,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,30,47,458.82949412497,
Staten CX,2009-11-29,Cat 2/3/4 Men,21,25,429.98452317993,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 3,6,22,341.73255222996,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,38,60,423.39632950367,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,98,134,462.9896272797,
DSGP #2 - Covington,2014-11-9,Men Category 4,3,12,440.12891580408,
DSGP #3 - Monroe,2014-11-16,Category 4,5,9,514.48832936641,
Delta States Grand Prix,2014-11-23,Men Cat 4,7,12,478.80283401552,
