Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,25346,Cade,Bickmore,Boulder Junior Cycling,,286308,561.54676228004,470.82344053169,
Junior Men 10-12,2,25344,Gage,Hecht,Christiancycling.com,,277074,537.68492365573,493.22051046523,
Junior Men 10-12,3,26685,Eric,Brunner,Flatiron Flyers,,298963,556.44311207037,515.61758039877,
Junior Men 10-12,4,26366,Robert,Wright,Unattached,,303535,591.76963077455,538.01465033231,
Junior Men 10-12,5,26352,Denzel,Stephenson,Boulder Cycle Sport,,331144,543.73991576143,560.41172026584,
Junior Men 10-12,6,29981,Cassidy,Dzekciorius-bailey,Unattached,,,616.36995788072,582.80879019938,
Junior Men 10-12,7,30140,Jack,Tanner,Boulder Junior Cycling,,309291,650,605.20586013292,
Junior Men 10-12,8,26961,Ethan,Kruteck,Unattached,,,650,627.60293006646,
Junior Men 10-12,9,26499,Doran,Fugiel,Unattached,,,661.80782823957,650,
Junior Men 10-12,10,25348,Aaron,Elliott,Christiancycling.com,,285849,725.77947807017,672.39706993354,
Junior Men 10-12,11,29982,Jack,Pemberton,One-Day License,,,666.81502105964,694.79413986708,
Junior Men 10-12,12,26049,Trevor,Way,Christiancycling.com,,364571,591.09823658101,717.19120980062,
Junior Men 10-12,13,26175,Peter,Whitesel,Green Mountain Sports Velo,,302581,757.32367085526,739.58827973416,
Junior Men 10-12,14,30097,Connor,Lee,Alpha Bicycle Team,,,744.46262591653,761.98534966769,
Junior Men 10-12,15,29455,Nolan,Brunner,Unattached,,318530,707.24569859842,784.38241960123,
Junior Men 10-12,16,26625,Max,Robson,One-Day License,,364335,650,806.77948953477,
Junior Men 13-14,1,26172,Maxx,Chance,Boulder Junior Cycling,,303319,617.5,536.22703543076,
Junior Men 13-14,2,30057,Kurtis,Barth,Boulder Junior Cycling,,317448,650,558.98162834461,
Junior Men 13-14,3,12117,Cormac,Dunn,Team 5280,,271148,587.41195070969,581.73622125846,
Junior Men 13-14,4,26684,Wyatt,Linde,Boulder Junior Cycling,,,625.06600740269,604.49081417231,
Junior Men 13-14,5,26492,Adin,Baird,Flatiron Flyers,,302831,670.66071428571,627.24540708615,
Junior Men 13-14,6,12115,Liam,Dunn,Team 5280,,271147,657.40550375915,650,
Junior Men 13-14,7,30090,Andrew,Mccarthy,Boulder Junior Cycling,,,650,672.75459291385,
Junior Men 13-14,8,26174,Patrick,Whitesel,Green Mountain Sports Velo,,302580,651.88802192995,695.50918582769,
Junior Men 13-14,9,155194,Torin,Bickmore,Boulder Junior Cycling,,522560,630.5,718.26377874154,
Junior Men 13-14,10,26369,Daniel,Mckelvy,Christiancycling.com,,364359,684.38616071429,741.01837165539,
Junior Men 13-14,11,26173,Scott,Way,Christiancycling.com,,364410,647.68943408516,763.77296456924,
Junior Men 15-16,1,12082,Dean,Haas,Black Sheep Junior Cycling,,271420,,,
Junior Men 15-16,2,12084,Cypress,Gorry,One-Day License,,219681,,,
Junior Men 15-16,3,12089,Michael,Dessau,Team 5280,,266626,,,
Junior Men 15-16,4,2448,Zack,Gould,Vic's Espresso,,228241,,,
Junior Men 15-16,5,26816,John,Noonan,RMCEF-Westside,,230716,,,
Junior Men 15-16,6,27065,Evan,Carlin,Boulder Junior Cycling,,,,,
Junior Men 15-16,7,25319,Spencer,Downing,Boulder Junior Cycling,,270354,,,
Junior Men 15-16,8,26574,Ian,Mcpherson,Boulder Junior Cycling,,282067,,,
Junior Men 15-16,9,37187,Torin,Mcdonald,Unattached,,,,,
Junior Men 17-18,1,2441,Yannick,Eckmann,Team 5280,,254024,,,
Junior Men 17-18,2,2556,Robin,Eckmann,Team 5280,,254025,,,
Junior Men 17-18,3,25304,Skyler,Trujillo,Black Sheep Junior Cycling,,,,,
Junior Men 17-18,4,25293,David,Kessler,Team 5280,,249191,,,
Junior Men 17-18,5,25153,Andrew,Templeton,Unattached,,277364,,,
Junior Men 17-18,6,25306,Danny,Hiller,Team 5280,,,,,
Junior Men 17-18,7,30112,Samuel,Phillips,Black Sheep Junior Cycling,,288750,,,
Junior Men 17-18,8,26339,Ethan,Welshon,Black Sheep Junior Cycling,,302669,,,
Junior Men 8-9,1,155194,Torin,Bickmore,Boulder Junior Cycling,,522560,,,
Junior Men 8-9,2,29986,William,Luyten,Alpha Bicycle Team,,,,,
Junior Men 8-9,3,37954,Joe,Goodacre,One-Day License,,,,,
Junior Men 8-9,4,27220,Nolan,Stephenson,Unattached,,364269,,,
Junior Men 8-9,5,37955,Oliver,Hart,One-Day License,,318174,,,
Junior Men 8-9,6,37956,David,Fish,One-Day License,,11687,,,
Junior Men 8-9,7,37957,Luke,Pembleton,One-Day License,,,,,
Junior Men 8-9,8,32024,Travis,Keys,One-Day License,,417901,,,
Junior Men 8-9,9,37958,Carson,Wille,One-Day License,,363555,,,
Junior Women 10-12,1,25340,Ashley,Zoerner,Christiancycling.com,,286023,,,
Junior Women 10-12,2,12093,Mina,Anderberg,Pro Design p/b Porsche/BikeSource,,269982,,,
Junior Women 10-12,3,26370,Jessica,Way,Christiancycling.com,,364411,,,
Junior Women 10-12,4,29979,Sophie,Luyten,Alpha Bicycle Team,,,,,
Junior Women 10-12,5,37959,Carrley,Smith,One-Day License,,362236,,,
Junior Women 13-14,1,12092,Laurel,Rathbun,Team 5280,,201838,,,
Junior Women 13-14,2,25351,Mccauley,Smith,Boulder Junior Cycling,,285844,,,
Junior Women 13-14,3,25352,Kirsten,Williams,Natural Grocers p/b XP Companies,,285625,,,
Junior Women 13-14,4,25339,Ellie,Welshon,Black Sheep Junior Cycling,,286152,,,
Junior Women 13-14,5,37143,Anna,Suter,Black Sheep Junior Cycling,,276703,,,
Junior Women 13-14,6,30170,Jenny,Lucke,Flatiron Flyers,,364444,,,
Junior Women 17-18,1,2595,Clarissa,Freeman,One-Day License,,254762,,,
Junior Women 8-9,1,29985,Catherine,Bakken,Alpha Bicycle Team,,,,,
Men 3,1,29428,Kervin,Quinones,VeloNews,54:27:00,142227,352.58914444218,337.18108136695,
Men 3,2,26512,Charlie,Merrill,Unattached,54:40:00,328646,388.85200421761,340.48501295233,
Men 3,3,26097,Michael,Hanna,Primal/HART,,225565,384.49195778638,343.78894453772,
Men 3,4,26007,David,Walker,VeloNews,55:49:00,59295,416.70691340876,347.0928761231,
Men 3,5,26116,Brett,Pirie,ColoBikeLaw.com,,243114,430.24883044183,350.39680770849,
Men 3,6,24690,Richard,Mccurdy,Team Body Sync,,76200,447.03829160449,353.70073929388,
Men 3,7,26140,Damien,Fraser,Mafia Racing-Pabst-Felt,56:05:00,,371.74420009468,357.00467087926,
Men 3,8,180001,Tim,Kelley,Fitzgerald's Bicycles,,212853,390.94606125887,360.30860246465,
Men 3,9,26628,David,Wert,Unattached,,185690,374.41479548033,363.61253405003,
Men 3,10,30060,Ariel,Brown,Rock Lobster,,5031,396.52715062928,366.91646563542,
Men 3,11,26407,Bradford,Sims,Echelon Spokes & Slopes Racing,56:42:00,253182,442.86864791289,370.22039722081,
Men 3,12,27419,Eric,Hanzel,Mafia Racing-Pabst-Felt,56:58:00,,402.92268721361,373.52432880619,
Men 3,13,26179,Chad,Elmendorf,Blue Sky Velo,,363914,375.00247594908,376.82826039158,
Men 3,14,26603,Brian,Woodard,Team Body Sync,,184144,437.20860885858,380.13219197696,
Men 3,15,37104,Jeremy,Young,Unattached,57:20:00,39290,400,383.43612356235,
Men 3,16,26139,Courtney,Gregory,Mafia Racing-Pabst-Felt,,363944,342.23373201325,386.74005514773,
Men 3,17,30006,Leslie,Handy,Unattached,57:20:00,,423.9938363241,390.04398673312,
Men 3,18,26547,Jeff,Hall,Green Mountain Sports Velo,,130581,423.40177549209,393.34791831851,
Men 3,19,26402,Doug,Schuler,Boulder Cycle Sport,57:20:00,262367,402.9412731018,396.65184990389,
Men 3,20,26108,Drew,Sprafke,Green Mountain Sports Velo,57:20:00,,396.90647337437,399.95578148928,
Men 3,21,11966,Robert,Batey,Pro Peloton Racing,57:20:00,217134,352.96677767531,403.25971307466,
Men 3,22,37189,Jason,Anderson,Natural Grocers p/b XP Companies,57:20:00,259703,400,406.56364466005,
Men 3,23,26932,Scott,Gordon,One-Day License,57:20:00,73007,382.46278530998,409.86757624544,
Men 3,24,26916,Josh,Vaughn,Natural Grocers p/b XP Companies,,,540.0180361549,413.17150783082,
Men 3,25,37106,Cory,Sova,RMCEF-Westside,57:20:00,257022,400,416.47543941621,
Men 3,26,26112,Mark,Gouge,VeloNews,57:20:00,115008,434.82561590128,419.77937100159,
Men 3,27,26255,Jason,Glenn,Green Mountain Sports Velo,,226037,437.20808280391,423.08330258698,
Men 3,28,26377,Blake,Ottersberg,Unattached,57:20:00,120330,434.38495364513,426.38723417237,
Men 3,29,26226,Ben,Apple,Newton Running/Sierra Nevada,57:20:00,,488.53098378485,429.69116575775,
Men 3,30,26593,Ross,Holbrook,Studio 1 Dental,57:20:00,211236,375.10689115645,432.99509734314,
Men 3,31,104968,Timothy,Shea,Unattached,57:20:00,32364,437.62029485199,436.29902892852,
Men 3,32,24125,Karl,Erickson,ColoBikeLaw.com,57:20:00,,473.68278659827,439.60296051391,
Men 3,33,30104,Josh,Whitney,Rocky Mounts/Izze Racing,57:20:00,246841,446.3777228605,442.9068920993,
Men 3,34,26013,Alan,Hills,Unattached,57:20:00,,402.18414654494,446.21082368468,
Men 3,35,26373,Bryan,Grace,Blue Sky Velo,57:20:00,298723,473.73119243375,449.51475527007,
Men 3,36,26969,Jafar,Tabaian,VeloNews,57:20:00,281075,421.41468099329,452.81868685545,
Men 3,37,26016,Peter,Lopez,Swing Thai Cycling Team,57:20:00,21586,391.48007749011,456.12261844084,
Men 3,38,6433,Brian,Moran,Louisville Cyclery,57:20:00,24992,423.08330258698,459.42655002622,
Men 3,39,26937,William,Campie,Studio 1 Dental,57:20:00,,435.08092904397,462.73048161161,
Men 3,40,26897,Andy,Hagemann,Natural Grocers p/b XP Companies,57:20:00,,468.81818181818,466.034413197,
Men 3,41,25239,Mario,Martinez,One-Day License,@ 1 LAP,,270.67744141161,469.33834478238,
Men 3,42,26529,Lee,Gerakos,Blue Sky Velo,,225659,496.29275216086,472.64227636777,
Men 3,43,26677,Jake,Kirkpatrick,One-Day License,@ 1 LAP,,471.47045019578,475.94620795315,
Men 3,44,2657,Jeremy,Furman,One-Day License,@ 1 LAP,197611,435.4748539202,479.25013953854,
Men 3,45,26065,Duane,Marlatt,Subaru - Vista Auto Group,,131689,470.44316035258,482.55407112393,
Men 3,46,37963,Eric,Jones,Unattached,@ 1 LAP,154867,400,485.85800270931,
Men 3,47,25133,Brian,Milnick,Green Mountain Sports Velo,@ 1 LAP,91543,457.51278548051,489.1619342947,
Men 3,48,30113,Bruce,Failing,Unattached,@ 1 LAP,,591.92573175325,492.46586588008,
Men 3,49,26152,Steve,Hageman,RRV,@ 1 LAP,222713,360.84470299208,495.76979746547,
Men 3,50,26119,Paul,Furrey,High Country Racing Team,@ 1 LAP,,426.74621122674,499.07372905086,
Men 3,51,27049,Nate,Lustig,Unattached,@ 1 LAP,,475.48801474208,502.37766063624,
Men 3,52,27053,Scott,Winget,One-Day License,@ 1 LAP,,611.18181818182,505.68159222163,
Men 3,53,30026,Andrew,Holton,Unattached,@ 1 LAP,76649,399.20384447279,508.98552380701,
Men 35+,1,12218,Jon,Cariveau,Moots,40:08:00,6112,254.99389467229,234.27178215126,
Men 35+,2,4063,Tim,Faia,Boulder Cycle Sport,40:43:00,40096,280.412059528,238.19559107722,
Men 35+,3,26812,Ross,Delaplane,Green Mountain Sports Velo,40:47:00,9105,277.8350177763,242.11940000319,
Men 35+,4,2232,Dennis,Farrell,ExcelSports.com,40:56:00,144884,268.59450675897,246.04320892915,
Men 35+,5,7558,Ryan,Mcfarling,Unattached,41:09:00,215008,297.59408452655,249.96701785511,
Men 35+,6,25237,Mark,Wisner,Boulder Cycle Sport,41:10:00,185127,339.7353951772,253.89082678108,
Men 35+,7,25268,Michael,Robson,Moots,41:10:00,64112,283.78497399175,257.81463570704,
Men 35+,8,12248,Glen,Light,Moots,41:24:00,21170,285.63596236687,261.738444633,
Men 35+,9,26043,David,Overstreet,CM Cycling,41:27:00,264168,316.44514212569,265.66225355897,
Men 35+,10,26165,Jeff,Cospolich,CM Cycling,41:30:00,138206,292.66084480943,269.58606248493,
Men 35+,11,29987,Jeffrey,Hartman,Unattached,41:36:00,15299,273.77893839858,273.50987141089,
Men 35+,12,12318,Mike,Hogan,Unattached,41:37:00,191601,277.39682195848,277.43368033686,
Men 35+,13,2304,Clay,Harris,RRV,42:01:00,152172,321.60295431095,281.35748926282,
Men 35+,14,21138,Gregory,Keller,Boulder Cycle Sport,42:02:00,154167,288.75637601908,285.28129818878,
Men 35+,15,110082,Patrick,J gallegos,8 Sixteen Racing,42:02:00,78794,320.03863957285,289.20510711475,
Men 35+,16,29456,Shawn,Lortie,Unattached,42:04:00,362355,315.14775334074,293.12891604071,
Men 35+,17,12000,Darron,Cheek,High Country Racing Team,42:35:00,192447,342.9086826683,297.05272496667,
Men 35+,18,25253,Brian,Hludzinski,Boulder Cycle Sport,42:48:00,16334,290.3350824212,300.97653389264,
Men 35+,19,54935,Michael,Carroll,Unattached,42:57:00,206457,495.25104687053,304.9003428186,
Men 35+,20,26428,Kirk,Olson,Cyclists for the Planet,43:06:00,63803,323.67649045151,308.82415174456,
Men 35+,21,26650,Mike,Sutter,Horizon Organic PB Prerace.com,43:15:00,77394,337.75512061693,312.74796067053,
Men 35+,22,25113,Matthew,Opperman,Pro Peloton Racing,43:15:00,26780,313.74070770939,316.67176959649,
Men 35+,23,12004,Jared,Shuttleworth,RRV,43:20:00,103455,318.35259626273,320.59557852246,
Men 35+,24,25240,Kc,Mccuiston,Unattached,43:25:00,,360.70139066578,324.51938744842,
Men 35+,25,26570,Joel,Mischke,Basalt Bike & Ski,43:29:00,77727,402.55176876903,328.44319637438,
Men 35+,26,12286,Jeff,Wardell,ExcelSports.com,43:34:00,,284.5970139193,332.36700530035,
Men 35+,27,32011,Frank,Overton,FasCat Coaching,43:47:00,117894,322.49472502687,336.29081422631,
Men 35+,28,26324,Jason,Cherry,ColoBikeLaw.com,43:56:00,69572,436.23070797639,340.21462315227,
Men 35+,29,2352,Doug,Karet,Unattached,44:04:00,101115,331.02849312864,344.13843207824,
Men 35+,30,10447,Art,Schwadron,Boulder Cycle Sport,44:04:00,31905,444.87300309942,348.0622410042,
Men 35+,31,1640,Brett,Batchelder,Unattached,44:08:00,2843,364.86390626252,351.98604993016,
Men 35+,32,12227,Stephen,Iles,One-Day License,44:09:00,,330,355.90985885613,
Men 35+,33,26427,Greg,Shoffner,Amgen Racing,44:23:00,32524,364.55341230001,359.83366778209,
Men 35+,34,37970,Don,Powell,Panache/Houndstooth Cycling Team,44:30:00,,330,363.75747670805,
Men 35+,35,2305,Jamie,Kilcoyne,Chipotle-Titus,44:46:00,104091,326.23360985326,367.68128563402,
Men 35+,36,11972,Michael,Kracht,One-Day License,45:07:00,,470.64375,371.60509455998,
Men 35+,37,25267,David,Kerr,One-Day License,45:10:00,,341.16555647034,375.52890348594,
Men 35+,38,25275,Doug,Hudson,Feedback Sports Racing,45:12:00,,445.72892212468,379.45271241191,
Men 35+,39,26439,Matt,Robinson,Cyclists for the Planet,45:12:00,235901,474.76712361364,383.37652133787,
Men 35+,40,26258,Trent,Cooper,RRV,45:20:00,87526,429.97980425985,387.30033026383,
Men 35+,41,27159,Daniel,Depaemelaere,8 Sixteen Racing,45:35:00,76220,349.95207549421,391.2241391898,
Men 35+,42,29942,Paul,Rapinz,Studio 1 Dental,46:26:00,29168,431.81523540173,395.14794811576,
Men 35+,43,25242,Lew,Perna,Schwab Cycles Racing Team,46:33:00,,334.82650783569,399.07175704172,
Men 35+,44,20924,Matt,Wallace,Unattached,46:35:00,,398.81399013559,402.99556596769,
Men 35+,45,25118,Blaine,Haskell,Green Mountain Sports Velo,46:57:00,284744,401.99379811363,406.91937489365,
Men 35+,46,12548,Reed,Maxwell,Twin Peaks Racing,47:02:00,164136,410.3133450779,410.84318381961,
Men 35+,47,26254,Todd,Brady,Feedback Sports Racing,47:12:00,363767,407.60597302665,414.76699274558,
Men 35+,48,2364,Carl,Boni,Blue Sky Velo,@ 1 LAP,244813,523.35657694207,418.69080167154,
Men 35+,49,2346,Joe,Sullivan,RRV,@ 1 LAP,-2,376.60731122397,422.6146105975,
Men 35+,50,29992,Jason,Glebe,Boulder Cycle Sport,@ 1 LAP,,551.0299010523,426.53841952347,
Men 35+,51,26148,Alec,Uitti,Newton Running/Sierra Nevada,@ 1 LAP,195258,376.21200364449,430.46222844943,
Men 35+,52,26676,Greg,Dalton,Unattached,@ 1 LAP,299421,468.66023185484,434.3860373754,
Men 35+_4,1,26063,John,Haley,Boulder Cycle Sport,40:53:00,234292,477.30369834596,403.29624216281,
Men 35+_4,2,29995,Dylan,Luyten,Alpha Bicycle Team,41:02:00,80631,533.88396082907,408.99223207269,
Men 35+_4,3,26294,Frank,Harney,Unattached,41:13:00,,458.5815747614,414.68822198257,
Men 35+_4,4,26303,Jeff,Leischner,Natural Grocers p/b XP Companies,41:14:00,90854,487.51322864372,420.38421189246,
Men 35+_4,5,26540,John,Guillaume,Boulder Cycle Sport,41:14:00,164742,410.42324104556,426.08020180234,
Men 35+_4,6,26144,Chris,Busacca,worldbicyclerelief.org,41:19:00,163968,421.76436932464,431.77619171222,
Men 35+_4,7,26954,Naz,Alvarez,Unattached,41:19:00,,497.7087308536,437.4721816221,
Men 35+_4,8,26381,Michael,Steinberg,Boulder Cycle Sport,41:26:00,,541.4837476032,443.16817153199,
Men 35+_4,9,26748,Andy,Pemberton,VeloNews,41:37:00,,460.73087584677,448.86416144187,
Men 35+_4,10,26384,Peder,Horner,ColoBikeLaw.com,41:47:00,329142,523.10414606699,454.56015135175,
Men 35+_4,11,30146,Joe,Bryan,One-Day License,41:56:00,247350,482.15006627784,460.25614126164,
Men 35+_4,12,26316,Brad,Kaminski,VeloNews,42:08:00,362601,537.60735722148,465.95213117152,
Men 35+_4,13,26300,Jeffrey,Homan,Fort Collins Cycling Team,42:12:00,188296,523.42463580491,471.6481210814,
Men 35+_4,14,26078,Aaron,Zoerner,Bicycle Pedal'r,42:26:00,252986,503.64057233057,477.34411099129,
Men 35+_4,15,37167,Jeffrey,Smith,Unattached,42:28:00,33171,540,483.04010090117,
Men 35+_4,16,5653,Brian,Hunter,One-Day License,42:46:00,,514.28891834571,488.73609081105,
Men 35+_4,17,12026,Larry,Grossman,Unattached,42:51:00,210455,520.59175796989,494.43208072094,
Men 35+_4,18,26117,Tr,Maloney,VeloNews,42:54:00,,565.10390392347,500.12807063082,
Men 35+_4,19,29463,Walter,Knapp,Boulder Cycle Sport,42:57:00,364201,529.97571857581,505.8240605407,
Men 35+_4,20,26521,Grady,Huff,Blue Sky Velo,43:04:00,364311,490.27539633048,511.52005045058,
Men 35+_4,21,30084,Vernon,Harris,Team Gorilla Logic,43:15:00,15167,524.70234908279,517.21604036047,
Men 35+_4,22,26596,James,Huang,Unattached,43:30:00,364286,508.31156959898,522.91203027035,
Men 35+_4,23,26330,Dale,Riley,Cyclists for the Planet,43:40:00,29891,546.40226236445,528.60802018023,
Men 35+_4,24,37127,Jon,Gerber,One-Day License,43:44:00,,540,534.30401009012,
Men 35+_4,25,30086,Robert,Brudenell,De Natuurlijke Weg Wielerteam,43:48:00,363783,575.11605802239,540,
Men 35+_4,26,27147,Daniel,Grunig,RMRC p/b Turin,43:54:00,,512.9881993007,545.69598990988,
Men 35+_4,27,30132,Rob,Andrew,One-Day License,44:00:00,,471.24232550902,551.39197981977,
Men 35+_4,28,26654,Jonathan,Day,Velo-One Cycling,44:29:00,55555,564.96732954545,557.08796972965,
Men 35+_4,29,29997,Bill,Manning,Unattached,44:39:00,22398,573.98203267113,562.78395963953,
Men 35+_4,30,26414,Michael,Kruteck,Unattached,45:00:00,,595.70734358431,568.47994954942,
Men 35+_4,31,27124,Brian,Miller,Team Lanterne Rouge,45:04:00,227833,601.37295553258,574.1759394593,
Men 35+_4,32,32028,Jack,Keys,Boulder Cycle Sport,45:07:00,300147,622.28563585937,579.87192936918,
Men 35+_4,33,26870,Jim,Reagan,BPN,45:07:00,374938,616.1701725002,585.56791927906,
Men 35+_4,34,26449,Geoffrey,Thompson,Unattached,45:30:00,177673,542.34608854643,591.26390918895,
Men 35+_4,35,37275,Marcus,Georgopolis,One-Day License,45:55:00,363268,540,596.95989909883,
Men 35+_4,36,37125,Brian,Moore,Unattached,46:14:00,68584,540,602.65588900871,
Men 35+_4,37,26811,Christopher,Dacey,Boulder Cycle Sport,46:23:00,,507.01621532638,608.3518789186,
Men 35+_4,38,26668,Kaj,Gronholm,Unattached,46:47:00,,590.82147236852,614.04786882848,
Men 35+_4,39,37847,Eric,Henson,One-Day License,46:53:00,349128,540,619.74385873836,
Men 35+_4,40,32019,David,Hohensee,Team Evergreen Racing,47:50:00,365853,655.13015317116,625.43984864825,
Men 35+_4,41,37960,Rich,Louder,One-Day License,48:12:00,,540,631.13583855813,
Men 35+_4,42,25135,Ronald,Dreasher,Blue Sky Velo,48:22:00,10006,592.51346684128,636.83182846801,
Men 35+_4,43,37940,Drew,Elder,Team Lanterne Rouge,48:41:00,,540,642.5278183779,
Men 35+_4,44,37199,Cole,Stanley,One-Day License,49:00:00,,540,648.22380828778,
Men 35+_4,45,26326,Justin,Trelease,Twin Peaks Racing,49:05:00,51128,617.79207868246,653.91979819766,
Men 35+_4,46,37211,Steve,Cohen,Unattached,49:30:00,,540,659.61578810754,
Men 35+_4,47,26874,Richard,Beutner,Christiancycling.com,@ 1 LAP,,608.21223431174,665.31177801743,
Men 35+_4,48,37130,Bryan,Scott,Unattached,@ 1 LAP,,540,671.00776792731,
Men 4,1,29950,Michael,Christopher,Primal/HART,44:44:00,306817,499.24529511251,415.7232452103,
Men 4,2,25153,Andrew,Templeton,Unattached,44:50:00,277364,457.48554818135,421.37218860984,
Men 4,3,26217,Jeff,Perrin,RMCEF-Westside,44:57:00,,507.1831539162,427.02113200937,
Men 4,4,27165,James,Sharpe,Rocky Mounts/Izze Racing,44:59:00,211024,485.55613056469,432.6700754089,
Men 4,5,32031,Jake,Nie,One-Day License,45:02:00,,482.45708682976,438.31901880843,
Men 4,6,32004,Grant,Bovee,Primal/HART,45:05:00,308752,454.46867303179,443.96796220796,
Men 4,7,32032,John,Neff,Primal/HART,45:32:00,,488.21137814679,449.61690560749,
Men 4,8,29437,Jess,Schaper,Unattached,45:37:00,336486,503.74720714297,455.26584900703,
Men 4,9,27216,Zachary,Rudolph,VeloNews,45:37:00,259450,503.72728504509,460.91479240656,
Men 4,10,26230,Ciro,Zarate,Unattached,46:05:00,365432,536.52587094897,466.56373580609,
Men 4,11,37153,Brian,Holcombe,VeloNews,46:11:00,310659,540,472.21267920562,
Men 4,12,29954,Christopher,Bosch,Unattached,46:11:00,,499.64997467779,477.86162260515,
Men 4,13,30103,Colin,Jenkins,Comotion Sports / Yeti CX Team,46:34:00,576501,467.78379690837,483.51056600468,
Men 4,14,37965,Robert,Upton,One-Day License,46:38:00,,540,489.15950940422,
Men 4,15,26992,Gordon,Wells,One-Day License,46:41:00,286413,572.11363636364,494.80845280375,
Men 4,16,26531,Jeremiah,Boobar,One-Day License,46:57:00,,483.42594614196,500.45739620328,
Men 4,17,30105,Davis,Haberkorn,One-Day License,47:08:00,,499.61331974748,506.10633960281,
Men 4,18,25122,Wesley,Smith,Blue Sky Velo,47:10:00,364015,508.09918281969,511.75528300234,
Men 4,19,30102,Garrett,Suydam,Primal/HART,47:11:00,306027,462.11140237013,517.40422640187,
Men 4,20,26389,Adam,Mickiewicz,Unattached,47:17:00,237623,515.78887441285,523.05316980141,
Men 4,21,26755,Lucas,Clarke,Primal/HART,47:17:00,343000,561.93558564576,528.70211320094,
Men 4,22,30011,Lance,Loehding,VeloNews,47:40:00,,555.97872686722,534.35105660047,
Men 4,23,29438,Brendan,Billingsley,Unattached,47:58:00,363117,557.05924177522,540,
Men 4,24,26539,Phillip,Ball,Boulder Cycle Sport,48:12:00,201144,579.56747069623,545.64894339953,
Men 4,25,37966,Max,Jordan,One-Day License,48:18:00,,540,551.29788679906,
Men 4,26,74233,Manthony,Carcella,VeloNews,48:35:00,186248,543.07953680677,556.94683019859,
Men 4,27,37967,Michael paul,Lopez,One-Day License,48:44:00,,540,562.59577359813,
Men 4,28,27045,John paul,Robb,Rocky Mountain Spine and Sport,49:13:00,,531.30681818182,568.24471699766,
Men 4,29,30110,Michael,Welker,Primal/HART,49:27:00,227319,586.05011625969,573.89366039719,
Men 4,30,26900,John,Kirkpatrick,Unattached,49:54:00,340686,601.01588807459,579.54260379672,
Men 4,31,27136,Chad,Mckonly,Unattached,49:59:00,418542,531.94121725081,585.19154719625,
Men 4,32,27170,Rich,Digeronimo,Feedback Sports Racing,49:59:00,229611,578.85026595035,590.84049059578,
Men 4,33,29952,Matt,Mebane,Rocky Mountain Spine and Sport,50:29:00,,556.40320083833,596.48943399532,
Men 4,34,27167,Eric,Peltier,Rocky Mounts/Izze Racing,50:42:00,,541.07343681495,602.13837739485,
Men 4,35,26534,Josh,Gray,Boulder Cycle Sport,51:22:00,207507,598.54046134192,607.78732079438,
Men 4,36,37108,Eric,Rydholm,GS Boulder,@ 1 LAP,358477,540,613.43626419391,
Men 4,37,26736,Catherine,Chalecki,Comotion Sports / Yeti CX Team,@ 1 LAP,,540,619.08520759344,
Men 4,38,29444,B.j.,Goodheart,Team Evergreen Racing,@ 1 LAP,,611.95800856457,624.73415099297,
Men 4,39,30014,Dan,Corbett,Unattached,@ 1 LAP,,603.91490746888,630.38309439251,
Men 4,40,37968,Peter,Schimpf,Echelon Spokes & Slopes Racing,@ 1 LAP,240892,540,636.03203779204,
Men 4,41,29441,Zeb,Zimmerman,Boulder Cycle Sport,@ 1 LAP,363456,599.42747741511,641.68098119157,
Men 4,42,29469,Dinh,Le,Team Body Sync,@ 1 LAP,191253,658.23230456097,647.3299245911,
Men 4,43,26872,Paul,Obert,One-Day License,@ 1 LAP,150909,628.53412864403,652.97886799063,
Men 4,44,37969,Chad,Brewer,One-Day License,@ 1 LAP,,540,658.62781139016,
Men 45+_,1,26720,Rod,Yoder,Green Mountain Sports Velo,42:25:00,39229,307.44620959917,282.09359856563,
Men 45+_,2,2233,Karl,Kiester,Great Divide Brewing Cycling Team,43:21:00,49398,317.10618457569,289.24544381383,
Men 45+_,3,12327,Harold,Stephenson,Boulder Cycle Sport,43:21:00,271424,339.35775317111,296.39728906202,
Men 45+_,4,26042,Bruce,Hodgkins,ExcelSports.com,43:38:00,,352.04231652223,303.54913431022,
Men 45+_,5,12127,Russell,Kappius,Boulder Cycle Sport,43:55:00,18520,339.16052777895,310.70097955842,
Men 45+_,6,12133,Tim,Godby,Moots,44:09:00,59361,365.35797562715,317.85282480661,
Men 45+_,7,12321,Greg,Gorrell,Feedback Sports Racing,44:18:00,221265,373.87119695802,325.00467005481,
Men 45+_,8,26564,Paul,Humiston,Alpha Bicycle Team,45:02:00,17111,447.23254748855,332.156515303,
Men 45+_,9,37171,Thomas,Dooley,Unattached,,69831,440,339.3083605512,
Men 45+_,10,26169,Evan,Wasserman,High Country Racing Team,45:10:00,57488,351.08474578965,346.4602057994,
Men 45+_,11,12134,Tim,James,Alpha Bicycle Team,45:33:00,271425,402.27601291072,353.61205104759,
Men 45+_,12,25272,Robert,Sonora,One-Day License,45:38:00,59786,386.67618411292,360.76389629579,
Men 45+_,13,26027,Bill,Herwig,Natural Grocers p/b XP Companies,45:49:00,16011,409.29389819546,367.91574154399,
Men 45+_,14,26159,Joseph,Paulson,Vic's Espresso,45:52:00,46650,370.67484376331,375.06758679218,
