Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Cat 4/5,25,49,545.73383068541,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,27,45,579.47316624469,
Franklin County Cyclocross,2018-11-25,Men Open - Single Speed,5,5,,
Franklin County Cyclocross,2018-11-25,Men Open -  4/5,8,16,540,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,23,59,501.06119906481,
Virginia's Blue Ridge GO Cross ,2019-08-31,Singlespeed,15,26,413.19799348254,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,26,60,516.16550528072,
Virginia's Blue Ridge GO Cross ,2019-09-1,Singlespeed,10,20,414.08276641916,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,18,45,503.86889668934,
Rocktown Cyclocross Festival,2019-09-15,Open Single Speed,10,16,431.61933124789,
Massanutten CX,2019-12-1,SingleSpeed OPEN,3,4,,
Massanutten CX,2019-12-1,Men Senior Cat 4/5,3,5,,
Shields Lake CX,2019-12-7,Men Singlespeed,8,13,409.31782386918,
Shields Lake CX,2019-12-7,Mens 4/5,6,36,422.23237826652,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Cat 4/5,11,23,486.89208293209,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Single Speed Open,7,11,421.5355318891,
Rocktown Cyclocross Festival,2021-09-25,Single Speed Open,5,5,,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,17,46,500.51533369623,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,13,27,470.65746882957,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,15,39,514.95813349786,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 4,19,25,587.94450758696,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,15,24,551.13799347002,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,9,24,450.31570151961,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+ Cat3/4/5,4,16,432.59724889385,
