First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corbitt,Bourne,VACX State Championships,2015-11-29,M3/4,4,19,375.57188386438,
Corbitt,Bourne,NCCX Race #9,2015-11-22,Men  Cat 3,5,54,326.35618943023,
Corbitt,Bourne,NCCX Race #6,2015-11-8,Men  Cat 3,15,49,367.85979143529,
Corbitt,Bourne,NCCX Race #5,2015-11-1,Men  Cat 3,25,46,416.08426779154,
Corbitt,Bourne,NCCX Race #4,2015-10-31,Men  Cat 3,14,38,364.25645891022,
Corbitt,Bourne,NCCX Race #3,2015-10-25,Men  Cat 3,6,37,348.53674082228,
Corbitt,Bourne,NCCX Race #2,2015-10-18,Men  Cat 3,47,51,476.40043345217,
Corbitt,Bourne,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,24,36,403.49601852375,
Corbitt,Bourne,NCCX Race #1,2015-10-17,Men  Cat 3,17,46,383.18305869756,
Corbitt,Bourne,MSG Cyclo-cross Series #2,2015-09-27,Men Masters 35+ Cat 1/2/3/4,4,11,345.13316464297,
