Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14,1,144238,Rowan,Child,Dogfish Racing,26:07,509434,414.6331485354,414.6331485354,
Junior 9-14,2,149986,Isaiah,Culbreath,Oklahoma Flyers,27:26,521949,464.1162611072,455.76199332483,
Junior 9-14,3,138156,Austin,Thompson,KCOI-U20,30:33,493630,528.50322714404,485.59926779878,
Junior 9-14,4,187902,Henry,Zoeller,,33:33,589134,583.46682887927,515.43654227274,
Junior 9-14,5,132335,Benon,Kusiak,Move up off road,41:27,494613,510.64422534011,545.27381674669,
Junior 9-14,6,142707,Cate,Boni,Rage Cycling,18:10,516420,655.4007622358,575.11109122064,
Junior 9-14,7,181445,Aaron,Bendure,,41:27,516926,604.94836569459,604.94836569459,
Junior 9-14,8,188649,Erick,Winn,Oklahoma Flyers,19:08,499558,658.5989605939,634.78564016854,
Junior 9-14,9,188647,Micah,Beeson,Oklahoma Flyers,21:57,581983,683.90946060981,664.62291464249,
Junior 9-14,10,190644,Tristan,Anderson-harrison,OK Flyers-Tulsa,24:48,550225,664.29455400345,694.46018911645,
Junior 9-14,11,191314,Noah,Ellis,Oklahoma Flyers,25:28,589929,674.30869781181,724.2974635904,
Junior 9-14,12,187903,Camdon,Goodyear,FAST Kids,29:28,559688,680.19798097883,754.13473806435,
Junior 9-14,13,158188,Ellis,Orrick,KCOI U-20,30:34,541599,599.3541326697,783.9720125383,
Junior 9-14,DNF,177029,Tate,Beeson,Oklahoma Flyers,DNF,568449,737.69457194333,843.6465614862,
Men Cat 1/2/3,1,120867,Beckett,Tooley,Latini's Bicycle Repair,41:00,432136,270.95353060049,244.18921103841,
Men Cat 1/2/3,2,24785,James,Cochran,Rule # 5 Nick's Cycling/Mennen Plumbing,41:08,52322,271.49019034273,252.60648772492,
Men Cat 1/2/3,3,807,Alec,Donahue,JAM / NCC,41:56,129914,237.47844212833,261.02376441143,
Men Cat 1/2/3,4,144240,Asa,Child,Dogfish Racing,42:36,509433,319.40055331,269.44104109794,
Men Cat 1/2/3,5,61924,Nicholas,Boni,Boulder Jr Cycling,42:59,362612,373.14762586251,277.85831778445,
Men Cat 1/2/3,6,20468,Garrick,Valverde,TradeWind Energy Cycling Team,43:09,210225,281.42524790314,286.27559447096,
Men Cat 1/2/3,7,25157,Ryan,Gabriel,Team Topeca,43:38,286105,290.31856232138,294.69287115746,
Men Cat 1/2/3,8,147214,Kye,Cordes,Orange Seal Offroad Team,43:55,471763,319.14563387126,303.11014784397,
Men Cat 1/2/3,9,6806,David,Sheek,,44:11,250444,328.3619779035,311.52742453048,
Men Cat 1/2/3,10,89618,Finn,Smith,Tradewind Cycling Team,45:06,454150,391.78725812878,319.94470121699,
Men Cat 1/2/3,11,177019,Chad,Cook,,46:01,539668,327.72267300288,328.3619779035,
Men Cat 1/2/3,12,10113,Jim,Wood,HiFi Sound Cycling Components,46:28,213076,310.9963761484,336.77925459001,
Men Cat 1/2/3,13,110924,Ryan,Drummond,Oklahoma Flyers,46:34,448616,381.7563393067,345.19653127651,
Men Cat 1/2/3,14,49970,Pete,Ridilla,Transition LifeCare P/B InSync RX,46:38,110491,365.62156564522,353.61380796302,
Men Cat 1/2/3,15,82225,Robert,Lemaster,Soundpony Triad Bank,46:46,270733,357.84073855223,362.03108464953,
Men Cat 1/2/3,16,29473,Austin,Elser,Tradewind Energy Cycling Team,47:40,162583,338.04072583064,370.44836133604,
Men Cat 1/2/3,17,21539,Britton,Kusiak,,49:05,244502,327.15828587514,378.86563802255,
Men Cat 1/2/3,18,161264,Victor,Cashes,Team Phoenix,s.t.,539363,389.61383836752,387.28291470906,
Men Cat 1/2/3,19,105055,Steven,Sharpe,Team Pentabike,38:14,414555,421.25599101293,395.70019139556,
Men Cat 1/2/3,20,161267,Malachi,Jackson,Oklahoma Flyers,39:20,535414,376.45190149453,404.11746808207,
Men Cat 1/2/3,21,149998,Donald,Morgan,Team Pentabike,42:07,428195,443.62823421283,412.53474476858,
Men Cat 1/2/3,DNF,151453,Casey,Maron,,DNF,521163,310.65653405684,429.3692981416,
Men Cat 3/4,1,168526,Brelon,May,Topo Designs Cycling Club,33:51,526238,363.53546900783,311.09658753724,
Men Cat 3/4,2,102862,Aidan,Kane,Bicycle Heaven / SACX,35:31,456390,327.79553814886,321.56037899306,
Men Cat 3/4,3,152340,Andrew,Evans,City Title Cycling Team,35:36,467580,364.66157489892,332.02417044887,
Men Cat 3/4,4,161264,Victor,Cashes,Team Phoenix,35:48,539363,389.61383836752,342.48796190469,
Men Cat 3/4,5,187908,Tyler,Goodyear,Ozark Mountain & Gravel Racing,36:14,554097,369.79091210704,352.9517533605,
Men Cat 3/4,6,174864,Lucas,Poupard,Matrix/RBM,36:43,548404,415.93906337516,363.41554481632,
Men Cat 3/4,7,129190,Dustin,Kilness,pedal Racing,37:39,432900,376.56721300902,373.87933627213,
Men Cat 3/4,8,120515,Liam,Ellis,Tradewind Cycling Team,37:51,487902,402.33204322448,384.34312772795,
Men Cat 3/4,9,130101,Marcus,Mendoza,United Cycling Team,38:05,489854,351.93058977961,394.80691918376,
Men Cat 3/4,10,120517,Luke,Reilly,Oklahoma Flyers,38:42,418572,449.4458791554,405.27071063957,
Men Cat 3/4,11,161816,Xavier,Hunter,,39:12,535272,450.50780872014,415.73450209539,
Men Cat 3/4,12,11974,Matt,Gilhousen,Tradewind Energy Cycling Team,39:16,176439,406.64937681866,426.1982935512,
Men Cat 3/4,13,116455,Blake,Kingfisher,WalMart / ACEC Cycling,39:37,399468,381.17651813818,436.66208500702,
Men Cat 3/4,14,149086,Marco,Vallotto,KCOI Boulevard,41:51,516175,448.42076589479,447.12587646283,
Men Cat 3/4,15,90202,Michael,Christian,Team Tom'S Bicycles P/B Topeca,44:29,503994,400,457.58966791865,
Men Cat 3/4,16,169032,Carson,Gant,Matrix/RBM,46:52,545486,574.43461049489,468.05345937446,
Men Cat 3/4,DNF,163930,Brandon,Alvey,United Cycling,DNF,540831,375.56803877548,488.98104228609,
Men Cat 3/4,DNF,158405,Jackson,Eaker,Matrix/RBM,DNF,540991,545.54821234061,488.98104228609,
Men Cat 3/4,DNF,105134,Eli,Anderson,oklahoma flyers,DNF,568651,431.85945541968,488.98104228609,
Men Cat 3/4,DNF,111325,Ivan,Cabezas,KCOI Boulevard,DNF,439002,535.21279162975,488.98104228609,
Men Cat 4/5,1,185105,Hunter,Gibbs,,38:24,563840,403.78189776466,368.10424805637,
Men Cat 4/5,2,181442,Sam,Carr,CamGlass,38:46,569419,425.10952051115,386.49271546609,
Men Cat 4/5,3,105134,Eli,Anderson,oklahoma flyers,40:54,568651,431.85945541968,404.8811828758,
Men Cat 4/5,4,25119,Douglas,Anderson,Team Air Assurance,41:46,119791,442.22248779753,423.26965028552,
Men Cat 4/5,5,190637,Dempsy,Cifuentes,Okc Velo - Bike Lab Club,43:05,563416,478.43505251467,441.65811769524,
Men Cat 4/5,6,190636,Emerson,Cifuentes,Okc Velo - Bike Lab Club,43:16,563415,408.55952658998,460.04658510496,
Men Cat 4/5,7,148095,Brice,Koerner,Revolver Brewing,44:08,519372,470.05552348782,478.43505251467,
Men Cat 4/5,8,177259,Raleigh,Redard,Air Assurance p/b AVB Bank/Rattlesnake Cafe,44:45,565493,503.57901506666,496.82351992439,
Men Cat 4/5,9,177024,Jonathan,Clark,Neighborhood bicycle shop,45:35,500554,542.43864515241,515.21198733411,
Men Cat 4/5,10,76841,Dave,Weaver,Team Soundpony,47:02,555776,530.79755426147,533.60045474383,
Men Cat 4/5,11,151592,Heath,Arning,Phat Tire Race Team,48:32,497490,488.45450582556,551.98892215354,
Men Cat 4/5,12,105093,Scott,Stinson,Team Air Assurance P/B Avb Bank,49:05,395423,573.31164742225,570.37738956326,
Men Cat 4/5,13,177025,Andrew,Koszarek,Neighborhood Race Team,s.t.,176270,571.95316673393,588.76585697298,
Men Cat 4/5,DNF,177023,Kris,Stephens,OKC Velo/Bike Lab Racing,DNF,502894,545.58634154126,625.54279179241,
Men Cat 4/5,DNF,179679,Josh,Heimbach,,DNF,554709,506.57554396263,625.54279179241,
Men Cat 4/5,DNF,119565,Trey,Rozelle,MFMC Factory Race Team/Dallas Bike Works,DNF,455787,469.98000212383,625.54279179241,
Men Cat 4/5,DNF,177260,Lucas,Haivala,,DNF,552196,483.77295423345,625.54279179241,
Men Cat 5,1,181442,Sam,Carr,CamGlass,28:44,569419,425.10952051115,425.10952051115,
Men Cat 5,2,174798,Colin,Healey,Team Pentabike,32:00,565880,573.64971467205,486.8520614271,
Men Cat 5,3,168435,Dan,Krzmarzick,Team Air Assurance p/b AVB Bank/Rattlesnake Cafe,32:38,541712,535.50107195228,513.42603071355,
Men Cat 5,4,177873,Brice,Carey,Oklahoma Flyers,34:52,556345,543.46002702794,540,
Men Cat 5,5,193808,Sean,Krahenbuhl,Team Tom'S Bicycles P/B Topeca,36:51,500337,540,566.57396928645,
Men Cat 5,6,154597,Steve,Barnes,Team Air Assurance p/b AVB Bank,36:57,367962,603.868213803,593.1479385729,
Men Cat 5,7,193803,Darryl,Stillson,Phat Tire Race Team,s.t.,519941,540,619.72190785935,
Men Master 40+,1,21643,Paul,Bonds,SPCX pb RK Black,33:54,4177,319.04225491217,266.14338401841,
Men Master 40+,2,91236,Patrick,Orrick,KCOI/Boulevard,35:30,284366,285.35294003842,277.96092232747,
Men Master 40+,3,72526,Derrick,Saunders,Colonel's Bicycles / Smooth Operator,35:58,286208,292.19280981691,289.77846063653,
Men Master 40+,4,82244,Christopher,Siemens,Air Assurance,36:15,304107,334.62147345423,301.59599894559,
Men Master 40+,5,87026,Robert,Kane,Bicycle Heaven / SACX,36:22,104842,328.09452592413,313.41353725465,
Men Master 40+,6,126531,Ryan,Thompson,Jacomo Racing P/b Minsky's Pizza,37:30,428264,320.87146102609,325.23107556371,
Men Master 40+,7,116822,Christopher,Dakin,Air assurance / Tulsa Connect,37:48,425922,302.48829401913,337.04861387277,
Men Master 40+,8,156936,Christopher,Hill,Giant - dnacycling.com - ATXBikes,39:15,131183,336.41942737447,348.86615218183,
Men Master 40+,9,42670,Chris,Olson,PLANETARY CYCLES,40:40,26709,372.50122879995,360.68369049089,
Men Master 40+,10,127354,Josh,Collins,Team Air Assurance pb AVB Bank,42:00,288823,416.55750032328,372.50122879995,
Men Master 40+,11,17095,Kelly,Kerby,ATC Racing,42:25,139799,371.71359508243,384.318767109,
Men Master 40+,12,72538,Steven,Price,Colonel's Bicycles,s.t.,297871,441.25707134217,396.13630541806,
Men Master 40+,13,114582,Frank,Boyer,Rosso Fango/Isocentric,42:53,348348,522.04499351944,407.95384372712,
Men Master 40+,14,96068,Chip,Zimmer,KCOI Boulevard,43:53,321306,408.26723003891,419.77138203618,
Men Master 40+,15,2221,Dean,Parker,360Racing,44:36,27258,471.97523146335,431.58892034524,
Men Master 40+,16,168434,Jon,Bischoff,Team Air Assurance pb AVB Bank,45:09,77345,462.5611110972,443.4064586543,
Men Master 40+,17,49992,Malcolm,Mccollam,Tulsa Tough Racing,45:24,49513,432.36516035257,455.22399696336,
Men Master 40+,18,85246,Chris,Duke,Air Assurance,47:44,224783,502.91619259405,467.04153527242,
Men Master 40+,19,126516,Steve,Schweiker,Ethos Racing,45:24,331338,510.30049677056,478.85907358148,
Men Master 40+,DNF,12381,Doug,Long,360 Racing p/b VanDOit,DNF,90529,395.81516395911,502.4941501996,
Men Procx C2 Pro/Cat 1/2,1,35340,Lance,Haidet,Donnelly Aevolo,1:01:17,330472,172.94003597761,155.23756497395,
Men Procx C2 Pro/Cat 1/2,2,71581,Michael,Van den ham,Easton-Giant p/b Transitions LifeCare,1:01:31,475322,178.89295520792,162.45600275595,
Men Procx C2 Pro/Cat 1/2,3,26685,Eric,Brunner,Blue-Stages Racing,1:01:56,298963,197.71959233833,169.67444053794,
Men Procx C2 Pro/Cat 1/2,4,17886,Andrew,Dillman,SDG - Muscle Monster,1:02:18,261876,183.82169016937,176.89287831994,
Men Procx C2 Pro/Cat 1/2,5,12071,Cody,Kaiser,LangeTwins / Specialized,1:02:53,202564,185.18264276607,184.11131610193,
Men Procx C2 Pro/Cat 1/2,6,17478,Scott,Funston,The Hold Fast Project,1:03:34,270185,240.84313624683,191.32975388393,
Men Procx C2 Pro/Cat 1/2,7,51321,Brannan,Fix,Alpha Bicycle Co.-Groove Subaru,1:03:59,365258,211.62443648052,198.54819166592,
Men Procx C2 Pro/Cat 1/2,8,26172,Maxx,Chance,blue stages racing,1:05:00,303319,219.33093917785,205.76662944791,
Men Procx C2 Pro/Cat 1/2,9,108264,Grant,Ellwood,Pivot Maxxis pb Stan's NoTubes,1:05:13,298725,184.91226577047,212.98506722991,
Men Procx C2 Pro/Cat 1/2,10,110919,Ross,Ellwood,Alpha Bicycle Co. - Groove Subaru,s.t.,298726,226.76278109978,220.2035050119,
Men Procx C2 Pro/Cat 1/2,11,85768,Tyler,Cloutier,TCCX,1:05:28,360809,261.03878155125,227.4219427939,
Men Procx C2 Pro/Cat 1/2,12,76485,Trent,Blackburn,JAM / NCC,1:07:26,367557,214.44669332795,234.64038057589,
Men Procx C2 Pro/Cat 1/2,13,983,Molly,Cameron,Point S Auto p/b Nokian Tyres,1:08:18,206349,288.36657155967,241.85881835789,
Men Procx C2 Pro/Cat 1/2,14,74582,Kaler,Marshall,Walla Walla Roastery p/b Jakroo,1:08:59,321012,252.38092940126,249.07725613988,
Men Procx C2 Pro/Cat 1/2,15,51025,Jacob,Lasley,SPCX PB RK Black,1:09:15,66580,238.04126994981,256.29569392188,
Men Procx C2 Pro/Cat 1/2,16,89692,Chris,Niesen,JAM / NCC,1:10:07,391241,256.64356220791,263.51413170387,
Men Procx C2 Pro/Cat 1/2,17,152257,Ryan,Currie,DNA Racing,1:10:42,524360,267.1178299411,270.73256948587,
Men Procx C2 Pro/Cat 1/2,18,17817,Kevin,Fish,Super Squadra pb/ Eliel Cycling,1:11:30,189245,265.82889168582,277.95100726786,
Men Procx C2 Pro/Cat 1/2,19,168565,Robert,Cummings,Team S&M,s.t.,430840,249.11563332493,285.16944504986,
Men Procx C2 Pro/Cat 1/2,20,87066,Mat,Stephens,Bicycles Plus Racing,51:41,178970,249.03887895483,292.38788283185,
Men Procx C2 Pro/Cat 1/2,21,92824,Simon,Lynn,US Military Endurance Sports Elite Devo,51:43,487389,353.3837577577,299.60632061385,
Men Procx C2 Pro/Cat 1/2,22,138819,Christian,Culpepper,ORNOT x Santa Cruz,52:29,494178,335.12412647439,306.82475839584,
Men Procx C2 Pro/Cat 1/2,23,75706,Kyle,Johnson,ORNOT x Santa Cruz,s.t.,165778,271.78600579031,314.04319617784,
Men Procx C2 Pro/Cat 1/2,24,87046,Rob,Sandusky,Matrix/Richardson Bike Mart,41:59,291129,272.37199803205,321.26163395983,
Men Procx C2 Pro/Cat 1/2,25,119237,Jack,White,Velovit presented by Palmer Safety,42:08,424121,354.80290256373,328.48007174182,
Men Procx C2 Pro/Cat 1/2,26,16755,John,Thompson,,s.t.,63849,367.63980215337,335.69850952382,
Men UCI C2 17-18 Cat 1/2,1,94068,Jared,Scott,Boulder Junior Cycling,37:58,401329,234.79146120823,222.0993192853,
Men UCI C2 17-18 Cat 1/2,2,76246,Nick,Carter,KCCX Elite Cyclocross,38:45,361308,233.26206729687,238.07107737666,
Men UCI C2 17-18 Cat 1/2,3,49547,Vin,Hludzinski,Boulder Junior Cycling,39:45,363182,291.79945924834,254.04283546802,
Men UCI C2 17-18 Cat 1/2,4,133221,Ivan,Gallego,Cannondale P/B Cyclocrossworld.com,40:03,517829,257.28902996213,270.01459355938,
Men UCI C2 17-18 Cat 1/2,5,82217,Tayton,Parker,Oklahoma Flyers,41:08,388289,315.29627486262,285.98635165074,
Men UCI C2 17-18 Cat 1/2,6,118649,Dakota,Olsen,Central Junior Cycling Devo,41:29,473515,298.9380521633,301.9581097421,
Men UCI C2 17-18 Cat 1/2,7,149092,Brock,Sell,Move Up Off Road,41:54,520587,315.21235594252,317.92986783346,
Men UCI C2 17-18 Cat 1/2,8,144229,Orion,Child,Dogfish / Team Noah,42:39,509431,339.75850575988,333.90162592482,
Men UCI C2 17-18 Cat 1/2,9,43877,Nicholas,Petrov,Aether Racing,43:29,325072,304.97816732091,349.87338401619,
Men UCI C2 17-18 Cat 1/2,10,134153,Court,Kretzmeier,Matrix/RBM,46:34,470332,322.81999696519,365.84514210755,
Singlespeed,1,12217,Jake,Wells,,32:46,191242,220.69491789864,220.69491789864,
Singlespeed,2,151453,Casey,Maron,,36:04,521163,310.65653405684,290.18616896415,
Singlespeed,3,49985,Sammy,Davidson,Soundpony/Triad,37:06,176264,315.30489588545,326.37543357601,
Singlespeed,4,149998,Donald,Morgan,Team Pentabike,43:41,428195,443.62823421283,362.56469818788,
Singlespeed,5,115572,John,Evans,The Racing Post,47:07,95667,409.8245004903,398.75396279974,
Singlespeed,6,177873,Brice,Carey,Oklahoma Flyers,s.t.,556345,543.46002702794,434.94322741161,
Women Cat 1/2/3,1,87040,Lauren,Stephens,Team TIBCO Silicon Valley Bank,37:10,288678,367.39017279075,367.39017279075,
Women Cat 1/2/3,2,158498,Amelia,Orton,Alpha Bicycle Co.- Groove Subaru,37:44,540671,492.10160090332,393.82907782867,
Women Cat 1/2/3,3,2385,Kristal,Boni,Feedback Sports,37:46,238717,422.63098497512,415.03923126538,
Women Cat 1/2/3,4,185922,Audrey,Kilness,KAAD,38:58,481381,449.72322487068,436.24938470209,
Women Cat 1/2/3,5,99517,Venny,Alub,Cantu Cycling Wheels,39:40,404148,442.77140565524,457.45953813879,
Women Cat 1/2/3,6,126658,Jorja,Bond,Boulder Junior Cycling,40:21,488116,495.99299256149,478.6696915755,
Women Cat 1/2/3,7,142531,Brooklyn,Raddin,LOGIK | Junior Development Team (LogikPower.com),40:50,508143,455.53351698472,499.87984501221,
Women Cat 1/2/3,8,125423,Keira,Bond,Boulder Junior Cycling,42:44,487810,495.5995572093,521.08999844892,
Women Cat 1/2/3,9,128489,Lori,Mccarty,,44:17,467223,478.6696915755,542.30015188563,
Women Cat 1/2/3,10,106500,Kathy,Johnson,Matrix/RBM,s.t.,157466,562.39479203828,563.51030532233,
Women Cat 1/2/3,11,174049,Kennedy,Cunningham,Weaver Technologies Racing,33:35,541469,543.12747811974,584.72045875904,
Women Cat 1/2/3,DNF,169554,Heather,Sawtelle,Virago Racing,DNF,520401,541.25699831551,627.14076563246,
Women Cat 4/5,1,177026,Corinna,Redard,Pandemonium Cycling,32:08,548888,545.30208778722,492.40441151794,
Women Cat 4/5,2,139004,Carrie,Bransford,Virago,32:11,544729,540.21943063935,519.30330863846,
Women Cat 4/5,3,172214,Lauren,Fitzpatrick,Ann Arbor Velo Club,32:15,561401,555.82651996656,546.20220575897,
Women Cat 4/5,4,119896,Kristi,Prough,Soundpony Triad Bank,32:45,423297,548.29925171597,573.10110287949,
Women Cat 4/5,5,192795,Katherine,Anderson,,35:17,,627.39381988137,600,
Women Cat 4/5,6,185107,Kelly,Gibbs,,s.t.,,600,626.89889712051,
Women Cat 4/5,7,167629,Blythe,Westfall,,18:24,545354,600,653.79779424103,
Women Cat 4/5,8,164358,Miranda,Tandy,BikeOne Racing,32:45,549871,607.80803281164,680.69669136154,
Women Cat 4/5,9,168444,Kelsie,Sullivan,Pandemonium cycling,20:50,527079,702.28204551069,707.59558848206,
Women Procx C2 Pro/Cat 1/2/3,1,51216,Ellen,Noble,Trek Factory Racing CX,41:17,282412,308.00794026891,246.19042756796,
Women Procx C2 Pro/Cat 1/2/3,2,147793,Jenn,Jackson,,42:00,556061,283.63891703959,256.25247158336,
Women Procx C2 Pro/Cat 1/2/3,3,143865,Raylyn,Nuss,MAAP | MINI U.S. Cyclocross Program,42:18,465889,271.80187237083,266.31451559875,
Women Procx C2 Pro/Cat 1/2/3,4,14680,Sunny,Gilbert,Pactimo/ Colorado Proud,43:39,239522,285.18844816736,276.37655961415,
Women Procx C2 Pro/Cat 1/2/3,5,15140,Crystal,Anthony,Liv Racing,43:58,182117,300.08002620938,286.43860362954,
Women Procx C2 Pro/Cat 1/2/3,6,171585,Jane,Rossi,JAM / NCC,44:25,397923,323.66747967287,296.50064764494,
Women Procx C2 Pro/Cat 1/2/3,7,91298,Amanda,Nauman,SDG - Muscle Monster,44:39,292922,346.92755367437,306.56269166033,
Women Procx C2 Pro/Cat 1/2/3,8,75370,Beth,Ann orton,Team S&M CX,44:58,362328,342.35880587735,316.62473567573,
Women Procx C2 Pro/Cat 1/2/3,9,46017,Lauren,Zoerner,Alpha Bicycle Company Groove Subaru,45:13,362527,375.85954843931,326.68677969112,
Women Procx C2 Pro/Cat 1/2/3,10,82908,Suzie,Livingston,Team Clementine Dog,45:22,371452,347.19171203629,336.74882370652,
Women Procx C2 Pro/Cat 1/2/3,11,59199,Annie,Usher,Fast Fun Nice p/b Wattie Ink,45:40,321448,381.81718957927,346.81086772191,
Women Procx C2 Pro/Cat 1/2/3,12,60266,Danielle,Smith,Tenspeed Hero p/b Bitchstix,45:44,411742,340.15002466784,356.87291173731,
Women Procx C2 Pro/Cat 1/2/3,13,114755,Bridget,Tooley,Easton-Giant p/b Transitions LifeCare,45:48,423019,382.98018891942,366.9349557527,
Women Procx C2 Pro/Cat 1/2/3,14,110887,Aubrey,Drummond,SPCX p/b RK Black,45:55,448619,484.45539788567,376.9969997681,
Women Procx C2 Pro/Cat 1/2/3,15,77749,Turner,Ramsay,Alpha Bicycle Co.- Groove Subaru,47:20,381950,421.36213823516,387.05904378349,
Women Procx C2 Pro/Cat 1/2/3,16,171401,Rhys,May,Rhys May Jewelry,48:07,390274,409.42612319294,397.12108779889,
Women Procx C2 Pro/Cat 1/2/3,17,102218,Rachel,Geiter,Walla Walla Roastery p/b Jakroo,48:17,334726,435.45011273445,407.18313181428,
Women Procx C2 Pro/Cat 1/2/3,18,87040,Lauren,Stephens,Team TIBCO Silicon Valley Bank,48:28,288678,367.39017279075,417.24517582968,
Women Procx C2 Pro/Cat 1/2/3,19,103983,Leslie,Ethridge,ORNOT x Santa Cruz,48:38,417346,396.89637588355,427.30721984507,
Women Procx C2 Pro/Cat 1/2/3,20,201360,Molly,Clark-oien,Parallel 44 Racing p/b Sanford Power,48:52,454254,427.22466460701,437.36926386047,
Women Procx C2 Pro/Cat 1/2/3,21,79601,Heidi,Wood,HiFi Sound Cycling Components,49:22,309733,419.45389412201,447.43130787587,
Women Procx C2 Pro/Cat 1/2/3,22,148589,Danielle,Larson,Cyclocross2theMax,49:39,565176,429.08703449167,457.49335189126,
Women Procx C2 Pro/Cat 1/2/3,23,109984,Marilyn,Rayner,Red Kite Coaching,50:18,434853,459.08492636251,467.55539590666,
Women Procx C2 Pro/Cat 1/2/3,24,142323,Carol,Seipp,Orion Racing p/b Borah Teamwear,50:55,211756,448.53879945806,477.61743992205,
Women Procx C2 Pro/Cat 1/2/3,25,8671,Alexandra,Burton,Point S Auto p/b Nokian Tyres,51:36,361902,391.13789864757,487.67948393745,
Women Procx C2 Pro/Cat 1/2/3,26,124327,Cambrie,Epperson,Peachtree Bikes,52:19,486685,417.64512676923,497.74152795284,
Women Procx C2 Pro/Cat 1/2/3,27,184758,Katlyn,Giombolini,Point S p/b Nokian Tyres,52:22,489016,455.664238099,507.80357196824,
Women Procx C2 Pro/Cat 1/2/3,28,25340,Ashley,Zoerner,Blue Stages Racing,s.t.,286023,501.14063519889,517.86561598363,
