First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan,Chinburg,Winter CX,2014-11-30,Women Category A,1,11,361.85492030199,
Elise,Huggins,Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ A,1,21,364.89382067428,
Megan,Chinburg,Cross Crusade: Barton Park,2014-11-16,Women A,2,25,342.30521382052,
Elise,Huggins,Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,7,30,439.03827366773,
Megan,Chinburg,Cross Crusade: PIR Infield,2014-11-9,Women A,2,32,311.26426128918,
Elise,Huggins,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,5,55,394.96137484013,
Elise,Huggins,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,5,55,394.96137484013,
Megan,Chinburg,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,4,28,356.70145516981,
Elise,Huggins,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ A,8,27,431.71155592986,
Megan,Chinburg,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,2,33,330.7511149747,
Elise,Huggins,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ A,3,20,402.30012393128,
Megan,Chinburg,Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,14,32,475.9437876179,
Elise,Huggins,Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,3,30,385.76242084705,
Megan,Chinburg,Cross Crusade: Heron Lakes,2014-10-19,Women A,9,35,409.56055408345,
Elise,Huggins,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ A,7,26,431.97267581006,
Megan,Chinburg,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,2,33,320.23526286666,
Elise,Huggins,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ A,5,30,406.38022543806,
Megan,Chinburg,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,1,32,311.98017955072,
Elise,Huggins,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women A,6,9,522.19588251571,
Elise,Huggins,GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ A,14,15,656.1053159092,
Elise,Huggins,Battle at Barlow,2014-09-28,Masters Women 35+ A,7,14,512.45703900723,
Megan,Chinburg,Battle at Barlow,2014-09-28,Women A,2,16,355.29767521249,
Megan,Chinburg,GPRT: Ninkrossi,2014-09-27,Women A,2,11,374.12424457011,
Megan,Chinburg,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women A,1,8,397.48879146628,
Elise,Huggins,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women A,3,8,457.62527863676,
Beth,Ann orton,GPRT: Zaaldercross,2014-09-20,Women A,1,17,361.62404177549,
Megan,Chinburg,GPRT: Zaaldercross,2014-09-20,Women A,2,17,380.1095117901,
Elise,Huggins,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women A,5,9,494.16180882482,
Elise,Huggins,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women A,9,10,574.08655103713,
Beth,Ann orton,Het Meer,2014-09-6,Women A,1,12,356.70097939397,
Elise,Huggins,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women A,6,11,505.5265619793,
Sue,Butler,DDCX 1,2014-08-30,Women A,1,12,355.58333298864,
Sue,Butler,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,9,18,386.98595854334,
Elise,Huggins,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women A,14,22,489.40573592963,
Elise,Huggins,Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,26,38,568.85787381491,
Megan,Chinburg,Sandy/Boring Corn Cross,2013-11-2,Women A,1,7,409.45217024002,
Elise,Huggins,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Women A,5,10,468.20457865592,
Elise,Huggins,Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,15,40,431.13194390361,
Abby,Watson,Cross Crusade: Rainier,2013-10-13,Women A,10,42,382.86081232986,
Megan,Chinburg,Cross Crusade: Rainier,2013-10-13,Women A,12,42,400.28970931565,
Megan,Chinburg,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women A,2,16,382.36678002234,
Elise,Huggins,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women A,5,16,435.32955772708,
Susan,Peithman,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women A,16,16,611.87215007622,
Elise,Huggins,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women A,3,17,422.53708812564,
Lelah,O'shaughnessy,Blind Date at the Dairy,2013-09-25,Women A,5,15,445.3544063012,
Jennifer,Pereau,Fazio Farms,2013-09-22,Women B,2,7,500.65224784241,
Abby,Watson,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women A,4,16,404.4612802331,
Megan,Chinburg,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women A,5,16,424.87772237307,
Elise,Huggins,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women A,13,16,588.20925949277,
Jennifer,Pereau,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women B,1,9,452.69191135327,
Lelah,O'shaughnessy,Blind Date at the Dairy,2013-09-18,Women A,6,18,455.66636208399,
Jennifer,Pereau,Hood River Double Cross Day Two,2013-09-15,Women B,10,10,611.51025389015,
Jennifer,Pereau,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women B,2,19,455.42558940732,
Megan,Chinburg,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women A,9,20,469.56656891379,
Susan,Peithman,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women A,11,20,493.54167385011,
Sue,Butler,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women A,1,18,335.70451713383,
Susan,Peithman,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women A,11,18,497.88845411484,
Elise,Huggins,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women A,16,18,578.98042260534,
Sue,Butler,GPET: David Douglas CX #1,2013-08-31,Women A,1,22,301.16787120997,
Abby,Watson,GPET: David Douglas CX #1,2013-08-31,Women A,5,22,369.77819841859,
