Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #7,2021-11-6,Men Jr Women 11-14,6,7,533.33333333333,
UTCX #8,2021-11-13,Men Jr Women 11-14,7,9,549.15872724307,
UTCX #9 2021,2021-11-20,Men Jr Women 11-14,8,13,513.68055555556,
UTCX #4 State Championship,2021-12-4,Men Jr Women 11-14,7,9,542.51573232778,
UTCX #2 Weber County,2022-10-8,Men Jr Women 11-14,1,3,,
UTCX #4 Art Dye Night Race,2022-10-28,Men Jr Women 11-14,1,4,,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Jr Women 11-14,2,6,479.42726704224,
UTCX #6 Kent Family Farm ,2022-11-5,Men Jr Women 11-14,2,5,,
UTCX #7 Hillside ,2022-11-12,Men Jr Women 11-14,2,4,,
UTCX #8 Wheeler Farm,2022-11-19,Men Jr Women 11-14,2,6,479.42726704224,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Jr Women 11-14,2,6,470.21740158499,
UTCX #10 Barnes Park,2022-12-10,Men Jr Women 11-14,2,3,,
Ogden #1 UTCX 2023 ,2023-09-23,Men Jr Women 11-14,2,5,,
Weber County UTCX#2 ,2023-09-30,Men Jr Women 11-14,2,6,462.43689116968,
Fort B UTCX #3 ,2023-10-7,Men Jr Women 11-14,1,6,435.1300830429,
Lodestone UTCX #4 ,2023-10-14,Men Jr Women 11-14,2,6,453.46988330783,
Oquirrh UTCX #5 ,2023-10-21,Men Jr Women 11-14,1,8,426.71815004308,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Jr Women 11-14,1,5,,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Jr Women 11-14,3,9,461.48883225268,
Valley Regional UTCX #8 ,2023-11-4,Men Jr Women 11-14,3,6,464.80862640975,
Hillside UTCX  # 9,2023-11-11,Men Jr Women 11-14,2,11,420.18957633688,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Jr Women 11-14,2,15,412.38583946619,
