Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 35+,21,21,691.26075328648,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,105,113,626.39492834301,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 35+,22,28,636.39429833865,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,80,90,634.69161424947,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 35+,17,18,613.56204324045,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Novice Elite,28,37,623.21376158729,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Novice Elite,25,29,697.1862487071,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Novice Elite,25,36,660.29078226552,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Novice Elite,24,31,695.92237786796,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,55,65,626.73155189531,
