Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Women C,15,21,644.33333333333,
SCPS #2 Velocity Cross,2013-10-6,Women C,8,12,636,
SCPS #3 CX at Vail Lake,2013-10-13,Women C,10,12,645,
SCPS #4: Pacifica Crossfest,2013-10-19,Women C,9,14,630,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women C (CX4),11,16,622.5,
SCPS #6: Spooky Cross Day 2,2013-10-27,day Women C,8,8,645,
SCPS #9: Udo Cross,2013-11-10,Women C (CX4),5,10,582.55426330867,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Women C (CX4),6,10,600,
SCPS #10: CX at the Beach,2013-11-17,SAT: Women C (CX4),3,5,,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Women C (CX4),8,11,647.40225925926,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Women C (CX4),6,7,647.66030707868,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Women C (CX4),2,4,,
SCPS #15: Hart Park Cyclocross,2013-12-7,Women 4,1,1,,
SCPS #16: Hart Park Cyclocross,2013-12-8,Women 4,2,3,,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Women C (CX4),1,7,530.12255067713,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Women C (CX4),3,6,578.29465897902,
2013 SCNCA District Championships,2013-12-29,Women 1-4 Masters 4549,6,6,554.68524638458,
2013 SCNCA District Championships,2013-12-29,Women 4  ,6,6,601.17378532125,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Women Cat 1-4  ,5,5,,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Women Masters 35+,2,2,,
Cross Fever #2,2014-01-5,Women Cat 3-4  ,8,9,675.86945557606,
Cross Fever #2,2014-01-5,Women Master 35+,6,6,590.12245307527,
Nor Cal vs So Cal,2014-01-5,Women Master 35+,6,6,590.12245307527,
Nor Cal vs So Cal,2014-01-5,Women 3/4,8,9,675.86945557606,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Women 35+,3,5,,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Women 35+,6,6,620.77625682991,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Women B (CX3-4),6,6,660.00964545608,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Women 35+,10,11,629.94267855416,
SPYclocross Series Velocity Cross ,2014-10-12,Wmn 4,3,3,,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Women 35+,3,4,,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Women,3,4,,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Women 35+,7,8,633.44131887568,
SCPS#5: Spooky Cross Night Race,2014-10-25,Single Speed Women,2,2,,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Women 35+,5,5,,
SCPS#7: Peloton Cross,2014-11-1,Masters Women 35+,4,4,,
SCPS#7: Peloton Cross,2014-11-1,Single Speed Women,3,3,,
SCPS#8: Anza Crossing,2014-11-8,Masters Women 35+,8,9,600.35660135092,
SCPS#8: Anza Crossing,2014-11-8,Single Speed Women,2,2,,
Udo Cross as presented by Spy Optics,2014-11-9,Women SS 1-4,3,3,,
Udo Cross as presented by Spy Optics,2014-11-9,Women Open Cat 4,4,6,600,
SLO Cross Day 1,2014-11-15,Women 3/4,5,7,625.90594126778,
SLO Cross Day 1,2014-11-15,SS Women 1-4,4,4,,
SLO Cross Day 1,2014-11-15,Master Women 35+/45+/55+,8,8,643.6974913303,
SLO Cross Day 2,2014-11-16,Women 3/4,7,7,641.61011461969,
SLO Cross Day 2,2014-11-16,SS Women 1-4,3,3,,
SLO Cross Day 2,2014-11-16,Master Women 35+/45+/55+,5,6,615.81811446747,
CXLA Weekend Day 1,2014-11-22,Women Single Speed,3,3,,
CXLA Weekend Day 1,2014-11-22,Women 35+ Master,2,3,,
CXLA Weekend Day 2,2014-11-23,Women Single Speed,6,8,597.55931992473,
CXLA Weekend Day 2,2014-11-23,Women 35+ Masters,8,9,554.56114257402,
Hart Park Cyclocross Day 1,2014-12-6,Women 4,3,5,,
Hart Park Cyclocross Day 1,2014-12-6,SS Women 1-4,3,3,,
Hart Park Cyclocross Day 1,2014-12-6,Master Women 45+,1,1,,
Hart Park Cyclocross Day 2,2014-12-7,Women 4,3,3,,
Hart Park Cyclocross Day 2,2014-12-7,SS Women 1-4,3,3,,
Hart Park Cyclocross Day 2,2014-12-7,Master Women 45+,2,3,,
SCPS#14 - Santa Cross,2014-12-15,Masters Women 35+ (CX1-4),5,6,622.87724001559,
SCPS#14 - Santa Cross,2014-12-15,Women B (CX3-4),6,11,623.3560506071,
SCPS#14 - Santa Cross,2014-12-15,Single Speed Women (CX1-4),4,6,569.80497249213,
SCCF#1-Cross into 2014 Day One,2014-12-27,Womens A/B (CX1-4),3,4,,
SCCF#1-Cross into 2014 Day One,2014-12-27,Single Speed Women (CX1-4),2,2,,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Women A/B (CX1-4),5,6,,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Single Speed Women (CX1-4),4,4,,
AUTUMN CROSS,2015-09-27,Master’s Women (CX 1-5),22,24,634.23695352613,
AUTUMN CROSS,2015-09-27,Women B (CX 3-4),12,14,654.97277764183,
AUTUMN CROSS,2015-09-27,Single Speed Women (CX 1-4),5,5,,
Krosstoberfest,2015-10-3,Masters Women 35+(CX 1-4),9,13,577.5,
Krosstoberfest,2015-10-3,Women B (CX 3-4),11,15,642.70351451679,
Krosstoberfest,2015-10-3,Single Speed Women (CX 1-4),6,7,608.16001073001,
SoCalCross #3 - Storm The Beach ,2015-10-11,Women 35+; 45+; 55 (CX 1-4),9,12,588.37220973422,
SoCalCross #3 - Storm The Beach ,2015-10-11,Single Speed Women (CX 1-4),4,4,,
SoCalCross #4 - Velocity Cross,2015-10-18,Women 35+; 45+; 55 (CX 1-4),9,12,557.89416513941,
SoCalCross #4 - Velocity Cross,2015-10-18,Women B (CX 3-4),9,10,679.08474212836,
SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Women (CX 1-4),6,7,585.51250547962,
SCPS #5 - Spooky Cross,2015-10-24,Masters Women,12,24,550,
SCPS #5 - Spooky Cross,2015-10-24,Women B,9,11,649.62131667088,
SCPS #5 - Spooky Cross,2015-10-24,Single Speed Women,4,5,,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Women,3,12,558.008802985,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women B,10,10,660.94790893669,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Single Speed Women,4,5,,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Women 35+ 45+ 55+ (CX1-4),11,14,565.20734312856,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women B (CX 3-4),12,12,650.51022978459,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Single Speed Women,5,5,,
SoCalCross #8 - SLO Cross,2015-11-14,Women 3/4 B,10,13,597.63065570018,
SoCalCross #8 - SLO Cross,2015-11-14,Women Open Masters 35+,6,9,534.4852638996,
SoCalCross #8 - SLO Cross,2015-11-14,Women Open Single Speed,4,4,,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women 3/4,9,9,685.00779433395,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women Open Masters 35+,3,5,,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women Open Single Speed,4,4,,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Single Speed Open,3,3,,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 3/4,13,16,647.02244246715,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Masters 35+ Open,8,12,541.89690394456,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Masters 35+ Open,9,12,557.0017768827,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Single Speed Open,5,5,,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 3/4,12,13,680.0509716267,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),10,16,529.18319811417,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),10,16,529.18319811417,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 45+ (1-4),6,10,543.28307492706,
SoCalCross #12 - Turkey Trot,2015-11-28,Women B ( 3-4),8,14,528.81901243743,
SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Women,6,9,533.49356346188,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Women 35+45+55+ (CX1-4),7,12,535.6938681702,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Masters 35+,8,11,550.67250279844,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open A,7,7,482.59259218307,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Single Speed,7,7,602.77348856967,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Women 35+45+55+ (CX1-4),8,13,529.69323808687,
SoCalCross #15 - Santa Cross,2015-12-13,Women B (CX 3-4),11,15,629.53456373587,
SocalCross #1- Krosstoberfest,2016-10-2,Women 35+ (CX 1-4),7,16,556.50040110575,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women 35+ (CX 1-4),3,5,,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women B (CX 3-4),9,9,581.1216900637,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Women (CX 1-4),4,5,,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Women 35+ (CX 1-4),6,8,543.33905961451,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Women B (CX 3-4),11,11,626.36357215351,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Women (CX 1-4),3,3,,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Women 35+ (CX 1-4),15,16,636.17187567186,
SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Women (CX 1-4),5,6,545.04706525688,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Women 35+,8,10,625.01097889626,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Women B (CX 3/4) Intermediate,8,8,572.98543952065,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Women (CX1-4),4,5,,
SoCalCross #6 - Anza Crossing,2016-11-6,Women 35+ (CX 1-4),8,15,534.49245787293,
SoCalCross #6 - Anza Crossing,2016-11-6,Women B (CX 3-4),11,11,647.87528650069,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Women (CX 1-4),7,7,602.17185418986,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women Open Masters 35+,11,13,613.90352874028,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women 3/4 B,15,15,646.31025623345,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women Open SS,6,6,593.94572252445,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Masters 35+,12,17,569.43027809489,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women 3/4 B,13,14,609.76453281269,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open SS,7,7,593.27300786819,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women 35+ (CX 1-4),11,18,557.66346577786,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Women (CX 1-4),6,8,550.19766537182,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women 35+ (CX 1-4),7,12,535.68647185247,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Women (CX 1-4),2,3,,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Masters 35+,12,14,589.82304089411,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Single Speed,8,8,587.00831107952,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Women Single Speed Cat 1-4,3,3,,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Women Cat 3-4,5,7,635.9290725529,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Women Master 45+,4,4,,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Women Cat 1-4,8,8,621.55104559365,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Women Single Speed Cat 1-5,3,3,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   B/2-4,14,19,619.3637737994,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  Single Speed Women/1-4,4,4,,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   B/2-4,13,14,655.02843252394,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Women,7,13,550,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Women 43+,5,8,585.96994406293,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Women (CX1-4),6,8,553.88125504416,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Women Combined(CX 1-5),4,11,497.14203380865,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Masters 45+,3,4,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Single Speed,8,8,618.37144037402,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Women 35+ (CX1-5)Combined,8,16,592.70174681919,
SoCalCross #5 - Corriganville,2017-10-29,Women A : (CX1-5) Elite,9,9,476.48132202658,
SoCalCross #5 - Corriganville,2017-10-29,Single Speed Women (CX1-5),5,5,,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Masters 35+,7,12,528.62937421296,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open A,10,11,509.04993854156,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Single Speed,7,11,535.91943614406,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Masters 45+,3,4,,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Masters 45+,2,3,,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Single Speed,3,3,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Women 45+ (1-5),2,2,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Women 45+ (1-4),3,3,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Women (1-5),7,9,554.62905399597,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 45+ (CX 1-5),5,8,582.7749147854,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Women (CX 1-5),8,12,535.04185153012,
SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Women (CX 1-4),4,5,,
SoCalCross #12 - NABRA District Championships,2017-12-2,Women 35+ (CX 1-5),11,19,557.53386883333,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN SINGLESPEED,3,6,498.53407447452,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 35+,9,14,532.63527455484,
SoCalCross #14 - Santa Cross,2017-12-10,Women OPEN SINGLESPEED,5,5,,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Masters 35+,8,14,559.30498853965,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,7,14,509.66754099127,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Women (CX1-5),7,8,558.70411995118,
US Cross Nationals Day 1,2018-01-9,Women Masters 40+,24,31,622.77687819396,
US Cross Nationals Day 4,2018-01-12,Women Masters 50-54,13,16,509.76019428601,
US Cross Nationals Day 5,2018-01-13,Women INDUSTRY,10,11,554.05808751781,
SoCalCross #1- Calimesa CX,2018-10-21,Women 35+; 45+; 55+ (CX 1-5),13,16,681.92514188237,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Women 35+ Combined (CX 1-5),5,8,567.51877372384,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Women (CX 1-5),6,7,573.29584282569,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Women 35+ Combined (CX1-5),9,11,574.43555565887,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Women (CX1-5),5,6,569.70148251337,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Women 35+ Combined,3,7,608.00227989522,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Women (CX 1-5),4,4,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Cat 3/4/5 B,8,8,624.26877421701,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Masters 45-54,3,3,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Singlespeed,4,6,,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Women 35+ (CX 1-5),3,3,,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Women (CX 1-5),2,5,,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Women 35+ Combined,7,7,654.17696598278,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Women (CX1-5),9,9,642.19802317048,
SoCalCross #8- Turkey Trot,2018-11-25,Women 35+ COMBINED,10,17,595.2040886797,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Women (CX 1-5),8,9,629.70105131645,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Women 35+ COMBINED,6,8,610.27656493985,
SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Women (CX 1-5),7,7,677.92139285497,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Women 35+ COMBINED,9,11,636.7199306116,
SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Women (CX1-5),6,6,537.24399663145,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Women 35+ Combined,6,7,659.89986944768,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Single Speed Women (CX 1-5),5,5,,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Women 35+ Combined,2,9,586.6740015889,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Women B (CX 3-5),3,3,,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Women (CX1-5) Championships,6,7,597.87201376452,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,SAT: 5k XC Cross Run W,4,4,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Women 45+ ( 1-5),2,3,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Women 35+ Combined,5,9,588.48390747887,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women B: Intermediate ( 3-5),5,6,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Women ( 1-5),4,6,492.311638563,
