Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,18,179,273.82555146977,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,8,150,246.31725640814,
Radcross Grandprix,2018-12-2,Men Junior,5,25,287.03738761688,
Troyes Cyclocross International,2018-12-8,Men Junior,5,41,262.31074684495,
World Cup #7 - Zolder,2018-12-26,Men Junior,40,64,323.10370806418,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,22,104,283.91197468681,
French National Championships,2019-01-12,Men Junior,8,61,246.27630848006,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,34,46,304.79751509025,
Radcross Illnau,2019-09-22,Men Junior,11,25,359.13301695402,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,9,181,264.25384002096,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,5,164,249.25910635044,
EKZ CrossTour Hittnau,2019-11-17,Men Junior,4,37,274.59647481131,
Flückiger Cross Madiswil,2019-12-1,Men Junior,5,32,294.59184907542,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,12,123,259.80471454822,
World Cup #7 - Zolder,2019-12-26,Men Junior,44,65,333.50929037309,
EKZ CrossTour - Meilen,2020-01-2,Men Junior,10,30,315.06134744944,
Troyes Cyclocross International,2020-01-4,Men Junior,5,28,265.5349727798,
French National Championships,2020-01-11,Men Junior,31,66,304.55601266729,
EKZ CrossTour Baden,2020-09-13,Men Elite,DNF,59,319.58052585443,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,14,39,209.96253974449,
EKZ CrossTour Bern,2020-10-18,Men Elite,29,69,195.73392861431,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,16,82,187.42820980987,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,15,80,202.32059949887,
Troyes Cyclocross International,2021-01-2,Men Elite,30,96,209.30484088238,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,DNF,70,323.68533379883,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,8,40,207.25981557933,
Radcross Illnau,2021-09-26,Men Elite,13,33,235.45856052348,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,47,149,232.36644465948,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,8,102,200.16135108438,
Brumath Cross Days,2021-10-9,Men Elite,16,42,228.42066015583,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,15,157,183.37539708629,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,4,109,189.80983216221,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,12,43,202.85014520061,
World Cup #6,2021-11-14,Men Under 23,35,46,268.04925323808,
Radquer Hittnau,2021-11-21,Men Elite,6,29,195.69814819738,
World Cup #8,2021-11-28,Men Elite,26,50,197.46812265807,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,17,152,177.42173986996,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,6,101,188.75115022663,
World Cup #11,2021-12-19,Men Under 23,19,54,194.58442035756,
Cyclocross Meilen,2022-01-2,Men Elite,7,38,176.21094364798,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,10,63,208.97782080003,
World Cup #14,2022-01-16,Men Under 23,11,29,188.91768449126,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,21,174,181.76261261482,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,9,109,219.51359629012,
CX International 1922 Bulle,2022-10-30,Men Elite,11,24,218.28028625028,
Cyclo-cross International de Dijon,2022-11-1,Men Elite,5,39,181.27560620289,
Radquer Hittnau,2022-11-13,Men Elite,8,31,211.82059009521,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,5,134,156.04766021075,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,1,85,182.83664471355,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,15,174,166.83444366873,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,4,109,181.51416406671,
World Cup #9,2022-12-17,Men Elite,20,47,184.65190809691,
World Cup #10,2022-12-26,Men Elite,38,90,188.71715080737,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,41,83,215.81534994905,
Telenet Superprestige Diegem,2022-12-28,Men Elite,36,91,184.82949190555,
Cyclocross Meilen,2023-01-2,Men Elite,6,46,158.41923874833,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,1,61,161.28880145363,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,10,41,169.82793758714,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,14,40,179.59979074699,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,13,51,171.14862660454,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,6,93,186.22471170547,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,7,97,197.01863683796,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,25,58,168.80581050247,
European Continental Championships,2023-11-5,Men Under 23,12,47,174.51308544941,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,10,45,168.15630757424,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Under 23,8,31,166.62622757386,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,1,94,151.09383363152,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,2,99,153.89347197177,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,7,51,164.3455295251,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,13,61,167.04999172583,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,47,100,192.35742973289,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,10,63,182.70941623808,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,6,41,148.57578993285,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,9,55,159.44963584193,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,1,59,,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,9,57,,
