Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 30+,DNF,23,371.56624247927,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,34,48,434.28571428571,
Grand Prix HPT,2008-10-11,Cat 3/4 Men,13,25,426.99623112523,
Boulevard Cup,2008-10-19,Cat 3/4 Men,20,42,395.16815221059,
Boss Cross 1,2008-11-1,Cat 3/4 Men,20,38,409.53489512437,
Veterans Cross,2008-11-9,Master 35+,DNF,15,525.09414604067,
Jingle Cross Rock #1,2008-11-29,Masters 35+,23,42,413.46554923062,
Jingle Cross Rock #2,2008-11-30,Masters 35+,20,31,437.6695653796,
Cross Nationals B Races,2008-12-11,B Men 30-30,43,72,442.58189040442,
Cross Nationals Day 3,2008-12-13,Men 35-39,DNF,102,418.16800557718,
Boss Cross 3,2008-12-28,Cat 3/4 Men,8,11,431.83599168006,
Cross Off the Old Year,2008-12-31,Cat 3/4 Men,7,7,,
Grote Prijs Shawnee,2009-01-11,Cat 3/4 Men,17,19,462.69993642935,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,59,70,476.09580109787,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,54,78,484.67287157104,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,33,40,484.35925172864,
Grand Prix HPT,2009-11-7,Cat 3 Men,21,24,487.6278363882,
Veterans CX,2009-11-8,CAT 3/4 MEN,25,29,485.53043593627,
Kansas State CX Championships,2009-11-15,Cat 3/4 Men,20,23,485.47996383488,
Lincoln CX Weekend Day 1,2009-11-21,Cat 4 Men,18,21,596.7,
Hermann Cross Under The Lights,2010-09-18,Men Cat 3,22,22,465.43882241519,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,80,86,504.27630986385,
Boss Cross #1,2010-10-2,Men Cat 3,8,16,436.37339629975,
Omaha OCXW Opener,2010-10-2,Cat 4,24,34,575.4375,
Omaha OCXW Opener,2010-10-2,Masters,DNF,18,,
Bellevue GP OCXW #2,2010-10-3,Mens 4,29,37,585,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,79,115,453.10830269483,
2010 Skyview Cyclocross Classic,2010-10-23,Men 4,14,25,549.64579042377,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,97,107,500.63586573846,
2010 Flatwater Cyclocross,2010-10-24,Mens 4,21,32,580.42469093776,
Boss Cross 3,2010-10-30,Cat 3 Men,17,21,492.58216593846,
Joules Cross,2010-11-6,Cat 3/4 Men,11,21,434.31378906326,
Nebraska State Championships,2010-11-21,Master's Men 40+,10,12,445.36599451739,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,DNF,44,469.80094228662,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,DNF,61,429.50880732496,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,70,72,430.78868388973,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,62,64,388.05443566838,
Boss Cross 1,2011-10-1,Cat 3 Men,DNF,26,540.33903701388,
Boss Cross 2,2011-10-2,Cat 3 Men,29,31,500.12254274252,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,91,112,629.24629594057,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 35+,8,8,402.49347287753,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 35+,10,12,390.62189279051,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 4  0-99,DNF,11,564.70828750918,
Manions CX Day 1,2013-09-28,Men Cat 3,DNF,24,535.44433995101,
Manions CX Day 2,2013-09-29,Men Cat 3,26,32,497.24252881432,
Grand Prix HPT,2013-11-9,Men Cat 3,11,17,513.72950685333,
Lost Trail CX Day 2,2013-11-24,Men Cat 3,7,9,491.44456882578,
Penn Valley Cross,2013-11-30,Men Cat 3  ,6,10,486.69866063392,
Kansas State Cyclocross Championships,2013-12-8,Men Cat 3  ,13,14,530.58962058881,
Boxing Day Cyclocross,2013-12-26,Men Cat 3  ,10,12,495.8644645595,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,90,101,615.92638217606,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,114,118,510.9265796327,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,DNF,25,516.37318757318,
360 Cup Day 1,2014-10-4,Men Cat 3,15,18,515.29376825089,
360 Cup Day 2,2014-10-5,Men Cat 3,19,23,538.12037795497,
Himmel Cyclocross Day 1,2016-12-10,Men Masters  50+ Cat. 4/5,6,9,565.64839219719,
