Race Name,Race Date,Category Name,Place,Total Racers,Points
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,35,61,573.94066982842,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,54,58,496.94061950017,
NECX BAR Finals,2017-11-26,Men Cat 4/5,36,41,669.84989702583,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,56,62,685.37601293107,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,98,105,521.84610235801,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,56,58,518.0474451956,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,71,98,559.3454497743,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,28,40,603.56222467924,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,40,50,619.27662941689,
BossCross,2022-10-15,Men Cat 4/5 Master 40+,31,40,638.64534081065,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,41,48,492.47433473976,
