Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2013-09-21,Men JM 10-12,24,39,691.63865532177,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,23,35,776.43472953767,
Zombie Cross,2013-10-27,Men JM 10-12,12,22,660.66151476855,
Schoolyard Cross,2013-11-2,Men  JM 10-12,26,36,763.52452714366,
Feedback Cup,2013-11-3,Men JM 10-12,17,31,665.86200176938,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,19,33,679.46437911111,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,16,27,694.5409690035,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,22,34,729.10255777628,
Green Mountain Sports Cross,2013-11-30,Men JM 10-12,15,23,714.50208390944,
Kick It Cross,2014-09-7,Men JM 13-14 Pro/Cat Open,10,12,647.5629060079,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 13-14,20,26,707.7494053204,
Cyclo X Xilinx,2014-09-20,Men JM 13-14,17,27,657.37900259199,
Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,17,28,688.46461524059,
Cross of the North Day 2,2014-10-11,Men JM 13-14,14,20,667.4966043243,
Cyclo X Valmont,2014-10-19,Men JM 13-14,26,29,755.67260059789,
Cyclo X Interlocken,2014-10-25,Men JM 13-14,17,27,667.46957518082,
Blue Sky Velo Cup,2014-10-26,Men JM 13-14,12,16,637.97390119045,
Schoolyard Cross,2014-11-1,Men JM 13-14,12,15,660.59507727187,
Feedback Cup,2014-11-2,Men JM 13-14,9,11,653.42886548348,
Cyclo X Louisville,2014-11-22,Men JM 13-14,12,13,687.4975049213,
Turkey Cross,2014-11-29,Men JM 13-14,12,14,567.47731090779,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 13-14,12,14,591.31084162239,
Rhyolite Park Cross,2015-09-13,Men JM 13-14,14,24,676.48672997702,
Primalpalooza,2015-10-4,Men JM 13-14,10,26,553.22480124637,
Cross of the North Day 3,2015-10-11,Men JM 13-14,12,17,633.81306574441,
Blue Sky Velo Cup,2015-10-24,Men JM 13-14,17,24,705.16445324937,
Feedback Cup,2015-11-1,Men JM 13-14,16,25,659.19626616604,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,20,30,621.64362152135,
SOCO - Parker Cross,2015-11-28,Men JM 13-14,14,17,796.08399120969,
