Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2009-10-17,Men's C,29,52,548.94763568238,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,88,136,577.93258441556,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,69,72,546.67182505967,
BASP #4 Golden Gate Park,2009-11-29,C Men,61,114,548.35776102804,
CCCX 1,2010-09-19,MASTER MEN 35+ B,30,31,676.78527914058,
Lion of Fairfax,2010-10-16,Men 35+ B,35,39,449.35662136913,
BASP 1 Merritt College,2010-10-17,Cat C Men,38,55,570,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,48,68,438.73314236761,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,43,78,415.23118138791,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,61,90,516.0633863211,
Sacramento CX #8,2011-01-22,Men B45+,13,19,521.94097660897,
Sacramento CX #1,2011-09-24,Men B45+,14,22,510.71233281425,
Lion of Fairfax,2011-10-1,B 45+,10,22,487.34012095066,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,23,40,445.81499607177,
Stafford Lake CX,2011-11-6,Men B 45+,25,31,524.27086355891,
BASP 2 Sierra Point,2011-11-12,Masters 45+B,24,32,504.26350920994,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,29,39,489.96833101669,
BASP 4 CCCP ,2011-12-10,Master 45+ B,22,37,445.680043658,
Sacramento CX #1,2012-09-23,Men B45+,21,30,520.59628125103,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,32,60,485.55643279275,
CandleStick Repechage,2012-10-21,Master Men 45+ B,27,55,460.31164536883,
Santa Rosa Cup #1,2012-10-27,Masters 45+ B,13,20,447.29316409951,
Stafford Lake,2012-11-4,Men B 45+,14,27,479.85980707261,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,26,55,454.20885955802,
Santa Rosa Cup #2,2012-11-17,B 45 Men,12,16,497.2680942107,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,34,51,486.59141401903,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,23,47,441.17062970862,
Santa Rosa Cup #3,2012-12-16,B Men 45+,13,18,467.41007895812,
BASP #1: Candlestick Park,2013-09-29,Single Speed  ,16,36,422.07792834912,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,42,57,499.05308942248,
Candlestick Repechage,2013-10-20,Single Speed B,18,43,472.54626918972,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),19,21,493.42764358421,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,44,55,547.21900492049,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,47,51,564.8910954695,
Kitten of Vallejo,2013-11-10,45+ B Master Men,12,18,488.71362536517,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed B,12,32,417.91059579554,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed B,14,27,454.32534658148,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),49,55,509.53241176204,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,91,95,589.78567594112,
Vallejo Cougar,2014-10-4,45+ B Master Men,26,26,544.31044869523,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Singlespeed B,10,16,457.65538972843,
Lion of Fairfax,2014-10-12,B SS Men,12,20,470.69585143906,
Santa Rosa Cup #2 Place to Play,2014-10-19,Singlespeed B,13,22,481.02372375581,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Singlespeed B,7,11,484.57517319877,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ B Master Men,24,29,511.54494167218,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,23,44,482.31865770152,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,19,29,529.00955490038,
BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,23,26,562.01384909778,
Sacramento CX #8,2015-01-17,Men B45+,15,24,484.66472566676,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,32,46,519.59359826007,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,27,45,506.84726190053,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,15,35,451.34305603213,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),18,38,468.95006832632,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),17,33,478.79011965563,
Superpro - Lion of Fairfax,2016-10-15,Men - B 45+ (Masters),18,29,500.58951818382,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),27,28,558.10553864709,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),20,22,607.53981502728,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),17,22,500.0385075669,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,14,33,450.38612951536,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C45+/4-5,10,34,473.58914741124,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,7,32,430.17010837305,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 45+,18,24,576.10875157486,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s B 45+,16,23,502.2438017077,
CX Nation Cup,2017-11-26,Intermediate Men,35,54,444.5463329866,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,14,19,529.19559171815,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B50+,11,16,513.39304324865,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B50+,10,14,503.81586720606,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,13,31,521.39620560659,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,5,28,454.43762630078,
VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,16,18,523.19662302104,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,19,25,534.28519702982,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,17,22,518.49551013197,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B50+,10,10,570.17749890206,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C55+,5,18,493.74434542142,
Cross Infestation,2021-12-5,Master Men B 55+,16,18,506.47909059069,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C55+,6,11,535.04989102737,
Mare Island PedalFest,2022-09-25,Master Men B 55+,8,14,530.16082482442,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 55+,11,14,571.17579790503,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B55+,9,14,523.99176237804,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,13,19,498.5873816937,
Nutty Cross,2022-11-20,Men B35+,32,38,594.39267893474,
Cross Infestation,2022-12-4,Master Men B 55+,14,17,530.81402776339,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B55+,8,14,485.4495476082,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B55+,14,20,538.09056801465,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B55+,12,13,534.55061149703,
Cross Infestation,2023-12-3,Men B 55+,16,19,522.75427491143,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B55+,20,23,548.63128387788,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B55+,8,12,490.04526704594,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B55+,15,15,541.9686614169,
Rockville Cyclocross Series - Race 1,2024-01-7,Men's B,14,22,488.08717712567,
