Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Merritt College,2010-10-17,Cat C Men,1,55,459,
Sacramento Cx #2,2010-10-24,Men B,2,13,342.61381955157,
Folsom Rodeo Cross #1,2010-10-27,Men B,1,14,343.62589359676,
Surf City Haloween Race,2010-10-31,Category B Men,5,48,321.46502047445,
Sacramento Cyclocross #3,2010-11-6,Men B,1,19,328.68223977129,
Folsom Rodeo Cross #3,2010-11-10,Men A,2,5,,
Sacramento CX #4,2010-11-22,Men A,9,14,280.56692529725,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,9,92,315.09100564207,
Folsom Rodeo cx #6,2010-12-1,Men A,1,4,,
Sacrament CX #5,2010-12-4,Men A,3,6,274.0940456626,
Sacramento CX #1,2011-09-24,Men A,9,18,280.20226011308,
Folsom Cyclebration,2011-10-2,Mens A,5,6,301.18543430823,
Sacramento CX #2,2011-10-8,Men A,15,23,281.2334076515,
Sacramento CX #3,2011-10-23,Men A,3,10,248.88327699031,
Sacramento CX #4,2011-11-5,Men A,14,19,327.26404714587,
Sacramento CX #5,2011-11-6,Men A,9,10,330.44746496625,
Sacramento CX #6,2011-11-19,Men A,8,13,266.16881190705,
Sacramento CX #7,2011-12-3,Men A,5,20,238.04677667192,
Rodeo Cross #8,2011-12-7,Men A,2,9,299.43956902007,
Sacramento CX #8,2011-12-17,Men A,19,19,320.92024358855,
Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),15,22,349.18548653084,
Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),5,28,320.0937263905,
Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),5,23,324.5211660672,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,1,29,282.62856358872,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B35+,1,15,378.93100119673,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A35+,10,11,408.15817799562,
