Race Name,Race Date,Category Name,Place,Total Racers,Points
Munson Park CX,2011-10-1,Mixed Cat 4 Jr 15-18 15-18,6,7,574.76564283692,
Linden Park CX,2011-10-16,Mixed Cat 4 Jr 15-18 15-18,2,2,,
Veterans Park CX Race-2,2011-10-30,Mixed Cat 4 Jr 15-18 15-18,2,5,,
Stony Creek CX Race,2011-11-13,Mixed Cat 4 Jr 15-18 15-18,4,7,540,
Bloomer Park CX Race,2011-11-20,Mixed Cat 4 Jr 15-18 15-18,2,3,,
Columbus Park,2012-09-16,Mixed 4 JR 15-18,2,6,,
Kensington CX Day 2,2012-09-30,JUNIOR 15-18,1,4,,
Lower Huron CX,2012-10-14,Mixed 4 JR 15-18,1,5,,
Lake Orion High School Day 2,2012-10-28,Mixed 4 JR 15-18,2,4,,
Waterford Hills Day-1,2012-11-24,Mixed 4 JR 15-18,3,5,,
Waterford Hills Day-2,2012-11-25,Mixed 4 JR 15-18,3,3,,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Junior 15-18,1,1,,
Addison Oaks State Championship,2012-12-16,Mixed 4 JR 15-18,2,4,,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Mixed 4 JR 15-18,1,2,,
Tailwind Racing Lower Huron,2013-10-6,Mixed 4 JR 15-18,1,4,,
Mad Anthony Cyclocross Race,2013-10-19,Mixed 4 JR 15-18,1,3,,
Tailwind Racing Veterans Memorial Park,2013-11-10,Mixed 4 JR 15-18,1,4,,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Mixed 4 JR 15-18,1,3,,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed 4 JR 15-18,2,5,,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  19-34 Cat 3,11,12,541.6283654634,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  19-34 Cat 3,8,9,459.44566530289,
