First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin,Mootz,Fall Cross ,2019-09-15,Men Cat 1/2,2,4,,
Martin,Mootz,Alabama State CX Championship p/b Team Magic,2018-12-2,Men Cat 3,1,10,331.18135512357,
Martin,Mootz,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men Cat 3,1,8,372.71806221146,
Scott,Staubach,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,11,27,388.39475677763,
Scott,Staubach,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,5,17,349.46193135037,
Amanda,Dabbs,The Brookside Beatdown,2018-11-4,Women Cat 4/5,5,5,,
Martin,Mootz,The Brookside Beatdown,2018-11-4,Men Cat 3,1,12,332.61193639741,
Amanda,Dabbs,Team Magic Oak Mountain CX ,2018-10-28,Women Cat 4/5,3,4,,
Martin,Mootz,Team Magic Oak Mountain CX ,2018-10-28,Men Cat 3,1,6,397.2787218475,
Scott,Staubach,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 1/2/3,12,18,445.08608016106,
Scott,Staubach,Triad CX Series,2018-10-20,Men Masters 50+ Open,3,11,398.06659326167,
Scott,Staubach,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,13,24,412.50704352795,
Scott,Staubach,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,12,21,414.07431283674,
Martin,Mootz,Team Magic Montevallo CX ,2018-09-16,Men Cat 3,1,6,382.27139735341,
Amanda,Dabbs,Team Magic Montevallo CX ,2018-09-16,Women Cat 5,4,4,,
Kevin,Mobley,Farm Cross- The Battle @ Bailey,2018-01-13,Men MTB,3,6,439.42540620112,
Michael,Hurley,The Brookside Beatdown,2017-11-12,Men Cat 1/2,6,6,365.64547132387,
Jacob,Tubbs,Fall Cross at Red Mountain ,2017-10-1,Men Cat 1/2,7,8,,
Kevin,Mobley,Fall Cross at Red Mountain ,2017-10-1,MTB,6,13,578.56280918299,
Jacob,Tubbs,Fall Cross at Red Mountain ,2017-10-1,Men Masters 40+,2,6,380.01063628589,
Martin,Mootz,Fall Cross at Red Mountain ,2017-10-1,Men Cat 4,1,8,485.12296318411,
Nathan,Pierce,Gobble Cross CX p/b DCBC,2016-11-20,Men Cat 3,1,10,342.17700063982,
Nathan,Pierce,Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 4,4,11,429.65837698838,
Scott,Staubach,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 40+ Cat 1/2/3,6,15,327.49760689531,
Nathan,Pierce,Team Magic Irondale CX,2016-11-6,Men Cat 4,1,13,368.95470425315,
Nathan,Pierce,Team Magic Oak Mountain CX ,2016-10-30,Men Cat 4,1,11,410.58686462901,
Nathan,Pierce,The Brookside Beatdown,2016-10-23,Men Cat 4,12,12,542.59730203767,
Jamie,Alexander,The Brookside Beatdown,2016-10-23,Men Cat 1/2,10,10,397.21143965619,
Hardwick,Gregg,Grant Park CX Cup,2016-10-2,Men Cat 3,11,26,395.08256442688,
Hardwick,Gregg,Grant Park CX Cup,2016-10-2,Masters 50+ Cat 1/2/3,1,17,310.28120423895,
Michael,Mobley,Team Magic Montevallo CX ,2016-10-2,Men Cat 4,16,16,574.13693257476,
Jamie,Alexander,Team Magic Montevallo CX ,2016-10-2,Men Cat 1/2,2,6,220,
Scott,Staubach,Team Magic Montevallo CX ,2016-10-2,Men Cat 1/2,3,6,321.36429258576,
Andie,Thompson,Grant Park CX Cup,2015-12-5,Women Cat 1/2/3,10,16,499.99763045459,
Hardwick,Gregg,HUB CX Chattanooga,2014-12-13,Men Masters 45+ Cat 1/2/3/4,3,7,388.97197952085,
Hardwick,Gregg,HUB CX Chattanooga,2014-12-13,Men Cat 3,5,5,,
Michael,Lackey,Bici Coop CX Cup,2014-11-23,Men Masters 40+ Open,1,7,321.8777805329,
Hardwick,Gregg,Bici Coop CX Cup,2014-11-23,Men Masters 50+ Open,2,5,,
Michael,Lackey,Anniston Cycloross Race,2014-11-15,Men Pro 1/2,4,7,321.70317813858,
Hardwick,Gregg,Anniston Cycloross Race,2014-11-15,Single Speed,7,9,418.5592442367,
Hardwick,Gregg,Anniston Cycloross Race,2014-11-15,Masters 45+,5,10,377.43753227563,
Hardwick,Gregg,Team Magic CX ,2014-09-21,Men Masters 45+ Open,4,15,352.54882691652,
Jennifer,Nichols,CLIF® Bar CrossVegas,2014-09-10,WOMEN,1,11,394.77991351275,
Michael,Lackey,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,33,118,290.04187521748,
Hardwick,Gregg,Cross Nationals Day 2,2014-01-9,Men  Master 60-64,1,34,343.92939566798,
Jamie,Alexander,Team Magic CX Irondale,2013-12-29,Men Open Masters 35+ ,1,6,331.05621100778,
Jamie,Alexander,Team Magic CX Irondale,2013-12-29,Men Cat 1/2  ,1,5,,
Jamie,Alexander,Team Magic CX Irondale,2013-12-29,Men Open Mountain Bike ,1,7,384.35409809092,
Jamie,Alexander,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2,4,9,290.94073575625,
Jamie,Alexander,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2,4,10,275.70870437556,
Jacob,Tubbs,BAMACROSS #4,2011-11-6,Men m3  ,14,21,462.58438285663,
Philip,Thompson,BAMACROSS #4,2011-11-6,Men SS  ,3,10,304.60672941617,
