Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Masters 55+,1,3,,
National Champs Day 1,2006-12-15,Master Men 55-59         30 Starters              ,12,29,397.91978627568,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,36,61,475.22247152369,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   60-64,1,3,,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  55-99,15,23,472.45867167261,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,25,27,606.51444465429,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 50+,16,21,418.94407999556,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Seeding 60-64,14,20,467.11842750853,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 60-64,12,20,450.14952010701,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,31,43,461.92179628752,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,33,44,462.01902372705,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,92,103,465.13846567836,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,82,93,491.07593045862,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,61,96,512.95635438211,
Caesars Ford CX,2014-09-28,Men Open,27,59,439.37182818712,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,46,72,502.58756696248,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,45,63,510.94955640608,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,65,88,455.61178570302,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,93,107,491.82051550166,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,109,126,498.27994904076,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,71,87,535.17186533219,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,58,68,533.47876974205,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,20,46,452.22128318231,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,33,45,454.07571716151,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,39,65,459.60505898746,
2015 US Nationals Day 2,2015-01-8,Men Master 65-69,18,21,669.37669521304,
Valley View CX,2015-10-4,Men    Cat 2/3/4,45,66,488.72389552658,
Cap City - Lobdell Frisbee CX,2015-10-10,45+ Masters,6,10,482.76949446609,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,34,52,507.5009909867,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,42,58,450.31139899738,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,80,95,489.60007511416,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,DNF,73,520.46729334857,
Ohio CX State Championships Day 1,2015-11-14,Men 65+ Masters,1,3,,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,38,49,491.10932345237,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,34,55,459.92177350525,
US National Championships Day 2,2016-01-6,Men Master 65-69,10,29,477.20916404666,
US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,15,27,552.94446993713,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,74,89,495.80147254361,
John Bryan Cyclocross,2022-11-13,Men Wave 6,41,45,536.6102344196,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,72,74,407.47575506102,
John Bryan Cyclocross,2023-11-11,Wave 6,32,43,491.41332573959,
